Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nikola Vucevic,C,Magic,,2606,$17.51,65,533,1046,50.96,113,150,75.33,2,1181,576,179,53,70,56,18.17,8.86,2.75,0.815,1.077,31:20
Victor Oladipo,SG,Magic,,2900,$12.71,72,425,970,43.81,205,247,83.00,98,1153,345,282,116,54,68,16.01,4.79,3.92,1.611,0.750,33:03
Tobias Harris,SF,Magic,,2659,$4.62,76,417,889,46.91,202,243,83.13,80,1116,510,169,65,40,71,14.68,6.71,2.22,0.855,0.526,33:04
Evan Fournier,SG,Magic,,2743,$4.32,79,429,929,46.18,199,238,83.61,156,1213,225,214,96,2,70,15.35,2.85,2.71,1.215,0.025,32:29
Aaron Gordon,PF,Magic,,3080,$1.00,78,274,579,47.32,129,193,66.84,42,719,507,128,59,55,34,9.22,6.50,1.64,0.756,0.705,23:53
Jason Smith,C,Magic,,2207,$-4.70,76,244,503,48.51,54,67,80.60,4,546,219,62,33,65,21,7.18,2.88,0.82,0.434,0.855,15:32
Channing Frye,PF,Magic,,1973,$-9.29,70,152,347,43.80,30,35,85.71,91,425,234,71,29,28,6,6.07,3.34,1.01,0.414,0.400,17:08
Elfrid Payton,PG,Magic,,3079,$-10.83,73,318,730,43.56,112,190,58.95,30,778,261,467,89,20,87,10.66,3.58,6.40,1.219,0.274,29:23
Mario Hezonja,SF,Magic,,3290,$-11.26,79,181,418,43.30,49,54,90.74,67,478,176,109,39,17,15,6.05,2.23,1.38,0.494,0.215,17:53
Dewayne Dedmon,C,Magic,,2936,$-14.11,58,99,177,55.93,57,76,75.00,,255,228,13,22,46,15,4.40,3.93,0.22,0.379,0.793,12:09
Andrew Nicholson,PF,Magic,,2735,$-20.95,56,146,310,47.10,51,65,78.46,41,384,201,25,10,22,8,6.86,3.59,0.45,0.179,0.393,14:42
Shabazz Napier,PG,Magic,,3088,$-31.19,55,68,201,33.83,33,45,73.33,34,203,55,97,23,1,7,3.69,1.00,1.76,0.418,0.018,10:54
C.J. Watson,PG,Magic,,2279,$-31.21,33,47,137,34.31,34,39,87.18,14,142,66,88,19,5,3,4.30,2.00,2.67,0.576,0.152,19:52
Nnanna Egwu,C,Magic,,3291,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Greg Stiemsma,C,Magic,,2483,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Stephen Zimmerman,C,Magic,,3372,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
C.J. Wilcox,SG,Magic,,3106,$-39.13,23,26,66,39.39,9,12,75.00,9,70,12,10,10,2,2,3.04,0.52,0.43,0.435,0.087,7:15
Melvin Ejim,SF,Magic,,3293,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Devyn Marble,SG,Magic,,3066,$-40.31,28,21,71,29.58,10,24,41.67,8,60,38,12,13,1,3,2.14,1.36,0.43,0.464,0.036,8:53
Keith Appling,PG,Magic,,3154,$-41.84,5,2,8,25.00,2,2,100.00,,6,1,1,1,,,1.20,0.20,0.20,0.200,,5:22
Jordan Sibert,PG,Magic,,3292,$-42.01,,,,,,,,,,,,,,,,,,,,0:00
