Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Bo Bichette,SS,Blue Jays,,12258,666182,,$33.43,,,,,,,,,,,,,,,,,,159,640,191,30,1,29,4,102,25,1,40,,6,4,,.298,.343,.484,.372
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$32.29,,,,,,,,,,,,,,,,,,152,552,147,32,5,36,2,103,27,4,72,10,7,5,,.266,.355,.538,.386
Rafael Devers,3B,Red Sox,,11482,646240,,$28.63,,,,,,,,,,,,,,,,,,156,591,165,37,1,38,4,113,5,5,62,7,7,4,,.279,.352,.538,.380
Tim Anderson,SS,White Sox,,10574,641313,,$21.09,,,,,,,,,,,,,,,,,,123,527,163,29,2,17,9,61,18,7,22,1,1,1,,.309,.338,.469,.366
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$19.18,,,,,,,,,,,,,,,,,,144,529,156,34,1,23,8,79,5,1,62,2,5,7,,.295,.370,.493,.386
Carlos Correa,SS,Astros,,6438,621043,,$18.39,,,,,,,,,,,,,,,,,,148,555,155,34,1,26,5,92,,,75,2,4,6,,.279,.366,.485,.375
Ty France,2B/3B,Mariners,,12331,664034,,$15.85,,,,,,,,,,,,,,,,,,152,571,166,32,1,18,6,73,,,46,1,27,6,,.291,.368,.445,.365
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$15.27,,,,,,,,,,,,,,,,,,159,603,128,29,1,35,3,101,3,1,59,2,4,4,,.212,.285,.438,.315
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$14.28,,,,,,,,,,,,,,,,,,158,635,172,25,3,8,9,53,20,5,28,2,11,2,1,.271,.312,.357,.313
Amed Rosario,SS,Indians,,10972,642708,,$13.27,,,,,,,,,,,,,,,,,,141,550,155,25,6,11,4,57,13,,31,,3,4,,.282,.321,.409,.332
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$12.71,,,,,,,,,,,,,,,,,,133,417,100,21,5,25,,78,2,,28,1,7,1,,.240,.298,.494,.338
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$12.30,,,,,,,,,,,,,,,,,,135,457,113,26,,26,2,72,,,74,2,4,8,,.247,.352,.475,.359
Yoán Moncada,3B,White Sox,,10895,660162,,$9.78,,,,,,,,,,,,,,,,,,144,520,137,33,1,14,1,61,3,2,84,1,10,2,,.263,.375,.412,.352
Joey Wendle,2B/3B,Rays,,6992,621563,,$9.50,,,,,,,,,,,,,,,,,,136,460,122,31,4,11,6,54,8,6,28,4,10,3,,.265,.319,.422,.329
Enrique Hernández,2B/3B,Red Sox,,5301,571771,,$9.27,,,,,,,,,,,,,,,,,,134,508,127,35,3,20,5,60,1,,61,,9,7,,.250,.337,.449,.349
Matt Chapman,3B,Athletics,,11357,656305,,$8.79,,,,,,,,,,,,,,,,,,151,529,111,15,3,27,1,72,3,2,80,,4,9,,.210,.314,.403,.316
Gleyber Torres,SS,Yankees,,10684,650402,,$8.72,,,,,,,,,,,,,,,,,,127,459,119,22,,9,3,51,14,6,50,1,1,4,2,.259,.329,.366,.318
Yandy Díaz,3B,Rays,,10071,650490,,$8.03,,,,,,,,,,,,,,,,,,134,465,119,20,1,13,6,64,1,1,69,4,3,4,,.256,.353,.387,.339
J.P. Crawford,SS,Mariners,,10626,641487,,$7.85,,,,,,,,,,,,,,,,,,160,619,169,37,,9,2,54,3,6,58,1,5,4,1,.273,.338,.376,.318
Jed Lowrie,2B/3B,Athletics,,145,476704,lowrije01,$7.46,,,,,,,,,,,,,,,,,,139,457,112,28,,14,4,69,,,49,1,2,4,,.245,.318,.398,.322
Alex Bregman,3B,Astros,,11366,608324,,$7.41,,,,,,,,,,,,,,,,,,91,348,94,17,,12,2,55,1,,44,4,4,4,,.270,.355,.422,.345
Gio Urshela,3B,Yankees,,6416,570482,,$7.33,,,,,,,,,,,,,,,,,,116,420,112,18,2,14,3,49,1,,20,,1,1,,.267,.301,.419,.320
Jose Iglesias,SS,Red Sox,,144,578428,iglesjo01,$6.63,,,,,,,,,,,,,,,,,,137,483,131,27,2,9,1,48,5,2,21,,6,1,,.271,.309,.391,.311
Leury García,2B/SS,White Sox,,4485,544725,garcile02,$5.62,,,,,,,,,,,,,,,,,,126,415,111,22,4,5,4,54,6,2,41,,4,5,9,.267,.329,.376,.326
Dylan Moore,2B/3B,Mariners,,11457,664238,,$5.35,,,,,,,,,,,,,,,,,,126,332,60,11,2,12,,43,21,5,40,,4,1,,.181,.276,.334,.281
Abraham Toro,1B/3B/DH,Astros,,12206,647351,,$5.08,,,,,,,,,,,,,,,,,,95,335,80,12,,11,5,46,6,3,31,,7,2,,.239,.315,.373,.318
Hunter Dozier,3B,Royals,,10142,641531,,$4.28,,,,,,,,,,,,,,,,,,144,487,105,27,6,16,,54,5,4,43,,7,6,,.216,.285,.394,.295
Wander Franco,SS,Rays,,13328,,,$3.58,,,,,,,,,,,,,,,,,,70,281,81,18,5,7,4,39,2,1,24,,2,1,,.288,.347,.463,.364
Aledmys Díaz,2B/3B,Astros,,9486,649557,,$3.11,,,,,,,,,,,,,,,,,,84,294,76,19,,8,3,45,,1,16,3,9,,,.259,.317,.405,.321
Harold Castro,1B/3B,Tigers,,10681,605612,,$2.57,,,,,,,,,,,,,,,,,,106,315,89,13,1,3,4,37,1,1,14,,1,5,4,.283,.307,.359,.306
Niko Goodrum,2B/SS,Tigers,,6048,592348,,$2.42,,,,,,,,,,,,,,,,,,90,290,62,11,2,9,2,33,14,5,29,,4,2,,.214,.292,.359,.298
Ramón Urías,2B/SS,Orioles,,12316,602104,,$2.26,,,,,,,,,,,,,,,,,,85,262,73,14,,7,2,38,1,2,28,,6,,,.279,.361,.412,.348
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$2.16,,,,,,,,,,,,,,,,,,146,497,121,25,2,3,7,37,12,2,31,2,6,4,3,.243,.292,.320,.289
Santiago Espinal,3B/SS,Blue Jays,,12034,669289,,$1.98,,,,,,,,,,,,,,,,,,92,222,69,13,1,2,,17,6,1,22,,1,,1,.311,.374,.405,.354
Adalberto Mondesi,SS,Royals,,7458,609275,,$1.38,,,,,,,,,,,,,,,,,,35,126,29,8,1,6,,17,15,1,6,,1,,3,.230,.265,.452,.333
Willi Castro,SS,Tigers,,11084,650489,,$1.00,,,,,,,,,,,,,,,,,,125,413,91,15,6,9,2,38,9,4,23,1,8,3,3,.220,.271,.351,.279
Jack Mayfield,SS,Angels,,11639,608686,,$1.00,,,,,,,,,,,,,,,,,,86,266,58,15,,10,3,39,5,,17,,3,1,3,.218,.269,.387,.301
Nick Gordon,2B/SS,Twins,,10638,624503,,$1.00,,,,,,,,,,,,,,,,,,73,200,48,9,1,4,2,23,10,1,12,,3,1,,.240,.292,.355,.304
Yu Chang,3B/SS,Indians,,10827,644374,,$1.00,,,,,,,,,,,,,,,,,,89,237,54,14,3,9,2,39,1,,11,,2,1,,.228,.267,.426,.305
Rougned Odor,3B,Yankees,,5786,596059,,$1.00,,,,,,,,,,,,,,,,,,102,322,65,12,,15,2,39,,1,27,2,11,,1,.202,.285,.379,.295
Maikel Franco,3B/DH,Orioles,,7402,596748,,$1.00,,,,,,,,,,,,,,,,,,104,377,79,22,,11,2,47,,,20,,3,3,,.210,.253,.355,.270
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-0.39,,,,,,,,,,,,,,,,,,103,127,34,5,1,,1,5,17,6,16,1,1,,,.268,.354,.323,.324
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.60,,,,,,,,,,,,,,,,,,58,217,52,13,,6,2,34,,,29,2,1,2,,.240,.329,.382,.321
Cavan Biggio,3B,Blue Jays,,12260,624415,,$-1.19,,,,,,,,,,,,,,,,,,79,250,56,10,1,7,,27,3,1,37,2,1,4,1,.224,.321,.356,.303
Christian Arroyo,2B/3B,Red Sox,,10599,624414,,$-1.23,,,,,,,,,,,,,,,,,,57,164,43,12,,6,2,25,1,,8,,7,,1,.262,.322,.445,.347
Andrés Giménez,SS,Indians,,12387,665926,,$-1.27,,,,,,,,,,,,,,,,,,68,188,41,10,,5,,16,11,,11,,7,3,1,.218,.281,.351,.293
Jose Rojas,3B,Angels,,12470,670351,,$-3.74,,,,,,,,,,,,,,,,,,61,168,35,14,,6,2,15,2,1,15,,1,,,.208,.277,.399,.304
Yonny Hernández,SS,Rangers,,12555,660634,,$-4.12,,,,,,,,,,,,,,,,,,43,143,31,5,,,1,6,11,2,17,,4,1,1,.217,.313,.252,.285
Kelvin Gutierrez,3B,Orioles,,11966,642721,,$-4.22,,,,,,,,,,,,,,,,,,85,272,63,8,3,3,4,20,,1,19,,4,,,.232,.292,.316,.285
Brock Holt,2B/3B,Rangers,,3344,571788,holtbr01,$-4.35,,,,,,,,,,,,,,,,,,76,235,49,13,1,2,,23,5,1,23,,1,1,,.209,.281,.298,.266
Marwin Gonzalez,1B/3B,Astros,,2731,503556,gonzama01,$-4.35,,,,,,,,,,,,,,,,,,91,276,55,14,,5,1,28,3,2,20,,9,1,1,.199,.274,.304,.264
Andrelton Simmons,SS,Twins,,5583,592743,simmoan01,$-4.51,,,,,,,,,,,,,,,,,,131,412,92,12,,3,1,31,1,,32,,3,1,3,.223,.282,.274,.259
Jake Lamb,1B/3B,White Sox,,6457,571875,,$-4.58,,,,,,,,,,,,,,,,,,55,144,28,4,,7,3,19,,,22,,2,2,,.194,.306,.368,.316
Andrew Velazquez,3B,Yankees,,11459,623205,,$-4.79,,,,,,,,,,,,,,,,,,28,67,15,4,1,1,,6,4,1,1,,,,,.224,.235,.358,.263
Breyvic Valera,2B/3B,Blue Jays,,9424,591971,,$-4.85,,,,,,,,,,,,,,,,,,39,87,22,6,,1,,15,1,,8,,,1,1,.253,.309,.356,.301
Emmanuel Rivera,3B,Royals,,12764,656896,,$-5.05,,,,,,,,,,,,,,,,,,29,90,23,4,,1,1,5,2,,8,,,,,.256,.316,.333,.308
Mike Brosseau,1B/3B,Rays,,12445,670712,,$-5.07,,,,,,,,,,,,,,,,,,57,150,28,9,,5,4,18,2,,15,,2,2,,.187,.266,.347,.295
Pat Valaika,2B/SS,Orioles,,9402,642162,,$-5.21,,,,,,,,,,,,,,,,,,90,259,52,8,,5,,25,1,1,16,,2,3,1,.201,.249,.290,.241
Owen Miller,SS,Indians,,12638,680911,,$-5.23,,,,,,,,,,,,,,,,,,60,191,39,8,,4,3,18,2,,9,,1,1,,.204,.243,.309,.260
Taylor Walls,SS,Rays,,12835,670764,,$-5.32,,,,,,,,,,,,,,,,,,54,152,32,10,,1,1,15,4,2,23,,,,1,.211,.312,.296,.288
Danny Mendick,2B/3B,White Sox,,12105,664901,,$-5.41,,,,,,,,,,,,,,,,,,71,164,36,5,,2,,20,,1,18,,2,1,1,.220,.301,.287,.269
Ernie Clement,SS,Indians,,12410,676391,,$-5.96,,,,,,,,,,,,,,,,,,40,121,28,4,,3,1,9,,1,7,,2,,3,.231,.278,.339,.282
Jake Burger,3B,White Sox,,11990,669394,,$-6.09,,,,,,,,,,,,,,,,,,15,38,10,3,1,1,3,3,,,4,,,,,.263,.333,.474,.413
Zack Short,SS,Tigers,,12563,670097,,$-6.35,,,,,,,,,,,,,,,,,,61,156,22,4,,6,,20,2,,22,1,,6,,.141,.239,.282,.235
Donovan Walton,SS,Mariners,,12021,622268,,$-6.41,,,,,,,,,,,,,,,,,,24,63,13,2,1,2,1,7,1,,4,,,,2,.206,.246,.365,.287
Josh Lowe,3B,Rays,,12156,666139,,$-6.46,,,,,,,,,,,,,,,,,,2,1,1,,,,,,1,,1,,,,,1.000,1.000,1.000,.925
Jonathan Araúz,SS/3B,Red Sox,,11342,660620,,$-6.62,,,,,,,,,,,,,,,,,,28,65,12,3,,3,,8,,,8,,,,2,.185,.267,.369,.284
Richie Martin,SS,Orioles,,11462,621006,,$-6.63,,,,,,,,,,,,,,,,,,37,98,23,2,,1,,8,,2,4,,1,1,1,.235,.267,.286,.240
Isaac Paredes,3B,Tigers,,12184,670623,,$-6.66,,,,,,,,,,,,,,,,,,23,72,15,3,1,1,,5,,,10,1,1,2,,.208,.306,.319,.278
Sherten Apostel,3B,Rangers,,13003,665947,,$-7.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Arias,3B,Indians,,10848,672356,,$-7.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,676625,,$-7.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,666134,,$-7.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,668888,,$-7.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Thaiss,3B,Angels,,11644,642136,,$-7.19,,,,,,,,,,,,,,,,,,3,7,1,,,,,,,,1,,,,,.143,.250,.143,.200
Kevin Padlo,3B,Rays,,11762,656821,,$-7.56,,,,,,,,,,,,,,,,,,10,13,1,1,,,,,,,2,,,,,.077,.200,.154,.177
Lucius Fox,SS,Royals,,12158,665650,,$-7.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Twins,,10967,624407,,$-7.79,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
Freudis Nova,SS,Astros,,12221,671265,,$-7.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-7.85,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,
Jack López,SS,Red Sox,,10139,,,$-8.09,,,,,,,,,,,,,,,,,,7,13,2,2,,,,,,,1,,,,2,.154,.188,.308,.229
Kean Wong,2B/3B,Angels,,11763,642221,,$-8.13,,,,,,,,,,,,,,,,,,32,60,10,2,1,,,6,,1,2,,,,4,.167,.182,.233,.182
Ryan Dorow,SS,Rangers,,12661,,,$-8.16,,,,,,,,,,,,,,,,,,3,6,,,,,,,,,1,,,,,,.143,,.100
Anderson Tejeda,SS,Rangers,,12897,660731,,$-8.17,,,,,,,,,,,,,,,,,,5,16,1,,,,,,1,,1,,,,,.062,.118,.062,.109
Yairo Muñoz,SS/3B,Red Sox,,11158,622168,,$-8.19,,,,,,,,,,,,,,,,,,5,11,1,,,,,,,,,,,,,.091,.091,.091,.082
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$-8.21,,,,,,,,,,,,,,,,,,30,72,12,3,,,,2,2,,3,,1,,,.167,.211,.208,.199
Pete Kozma,SS,Athletics,,3520,518902,kozmape01,$-8.22,,,,,,,,,,,,,,,,,,3,11,1,,,,1,,,,1,,,,,.091,.167,.091,.208
Kevin Smith,SS,Blue Jays,,12485,675656,,$-8.53,,,,,,,,,,,,,,,,,,18,32,3,,,1,,1,,,3,,1,,,.094,.194,.188,.183
Vimael Machín,3B/SS,Athletics,,13046,605353,,$-8.60,,,,,,,,,,,,,,,,,,15,32,4,,,,,1,,,3,,,,2,.125,.189,.125,.163
Robel García,SS,Astros,,10011,596825,,$-8.88,,,,,,,,,,,,,,,,,,46,106,16,3,,1,1,8,,,8,,1,1,1,.151,.214,.208,.205
