Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Cody Bellinger,1B,Dodgers,,10872,641355,,$-0.00,,,,,,,,,,,162,557,145,25,84,76,14,.260
Max Muncy,1B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,137,395,104,35,75,79,3,.263
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$-0.00,,,,,,,,,,,125,405,108,23,60,63,15,.267
Matt Kemp,LF,Dodgers,,4676,461314,kempma01,$-0.00,,,,,,,,,,,146,462,134,21,62,85,,.290
Chris Taylor,CF,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,155,536,136,17,85,63,9,.254
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,26,161.33,139,155,29,49,9,,1.041,2.73,25,46,11,,1,7,,.239
Yasmani Grandal,C,Dodgers,,4985,518735,grandya01,$-0.00,,,,,,,,,,,140,440,106,24,65,68,2,.241
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,103,365,114,14,62,52,2,.312
Joc Pederson,CF,Dodgers,,5344,592626,,$-0.00,,,,,,,,,,,148,395,98,25,65,56,1,.248
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,24,137.33,95,151,37,40,8,,0.961,2.62,22,43,7,,1,1,,.163
Enrique Hernández,LF,Dodgers,,5301,571771,,$-0.00,1,0.33,1,,2,3,,,9.000,81.00,145,402,103,21,67,52,3,.256
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$-0.00,69,71.67,54,82,17,24,1,38,0.991,3.01,65,,,,,,,
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$-0.00,25,132.67,108,150,41,54,11,,1.123,3.66,23,43,4,,2,2,,.093
Ross Stripling,SP,Dodgers,,6580,548389,,$-0.00,33,122.00,123,136,22,41,8,,1.189,3.02,35,33,3,,,2,1,.091
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$-0.00,15,82.33,68,89,15,18,7,,1.008,1.97,16,26,7,,4,2,,.269
Alex Wood,SP,Dodgers,,6214,622072,woodal02,$-0.00,33,151.67,143,135,40,62,9,,1.207,3.68,31,44,2,,1,,1,.045
Kenta Maeda,SP,Dodgers,,11317,628317,,$-0.00,39,125.33,115,153,43,53,8,2,1.261,3.81,39,32,3,,,,,.094
Caleb Ferguson,SP,Dodgers,,12269,657571,,$-0.00,29,49.00,43,59,12,19,7,2,1.122,3.49,28,5,1,,,,,.200
Pedro Báez,RP,Dodgers,,4657,520980,,$-0.00,55,56.33,46,62,23,18,4,,1.225,2.88,53,4,,,,,,
Josh Fields,RP,Dodgers,,4253,451661,fieldjo03,$-0.00,45,41.00,28,33,11,10,2,2,0.951,2.20,45,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,,,,,,,,,,,100,200,41,4,32,14,4,.205
Scott Alexander,RP,Dodgers,,7395,518397,,$-0.00,73,66.00,57,56,27,27,2,3,1.273,3.68,67,5,,,,,,
Erik Goeddel,RP,Dodgers,,7113,592340,,$-0.00,31,36.67,26,44,20,12,3,,1.255,2.95,25,,,,,,,
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,40,46.00,38,44,18,21,3,,1.217,4.11,37,2,,,,,,
John Axford,RP,Dodgers,,3066,446099,axforjo01,$-0.00,50,54.67,52,54,22,32,4,,1.354,5.27,6,,,,,,,
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-0.00,,,,,,,,,,,87,164,35,1,18,14,3,.213
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,26,101,27,2,13,13,,.267
JT Chargois,RP,Dodgers,,11295,608638,,$-0.00,39,32.33,26,40,15,12,2,,1.268,3.34,35,1,,,,,,
Tony Cingrani,RP,Dodgers,,6148,571561,cingrto01,$-0.00,30,22.67,19,36,6,12,1,,1.103,4.76,30,,,,,,,
Adam Liberatore,RP,Dodgers,,6220,571893,,$-0.00,17,13.00,10,12,8,4,2,,1.385,2.77,17,1,,,1,,,
Alex Verdugo,CF,Dodgers,,11451,657077,,$-0.00,,,,,,,,,,,37,77,20,1,11,4,,.260
Breyvic Valera,2B,Dodgers,,9424,591971,,$-0.00,,,,,,,,,,,32,64,15,,8,8,1,.234
Tim Locastro,2B,Dodgers,,11489,641796,,$-0.00,,,,,,,,,,,18,11,2,,6,,4,.182
Edward Paredes,RP,Dodgers,,4237,487675,,$-0.00,15,7.67,7,8,2,5,2,,1.174,5.87,13,,,,,,,
Andrew Toles,LF,Dodgers,,11528,592808,,$-0.00,,,,,,,,,,,17,30,7,,5,4,1,.233
Pat Venditte,RP,Dodgers,,220,519381,,$-0.00,15,14.00,11,9,3,4,,,1.000,2.57,14,,,,,,,
Zac Rosscup,RP,Dodgers,,6498,573127,rosscza01,$-0.00,17,11.33,9,20,4,6,,,1.147,4.76,16,,,,,,,
Julio Urías,SP,Dodgers,,10018,628711,,$-0.00,3,4.00,1,7,,,,,0.250,,3,1,,,,,,
Kyle Farmer,C,Dodgers,,9519,571657,,$-0.00,,,,,,,,,,,39,68,16,,1,9,,.235
Yimi García,RP,Dodgers,,6811,554340,,$-0.00,25,22.33,29,19,4,14,1,,1.478,5.64,25,,,,,,,
Dennis Santana,RP,Dodgers,,11915,642701,,$-0.00,1,3.67,6,4,1,5,1,,1.909,12.27,2,2,1,,,2,,.500
Daniel Corcino,RP,Dodgers,,5610,542289,,$-0.00,2,4.00,2,1,3,1,,1,1.250,2.25,2,1,,,,,,
Yadier Álvarez,SP,Dodgers,,12349,,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Beaty,1B,Dodgers,,12094,607461,,$-0.00,,,,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$-0.00,,,,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF,Dodgers,,4333,429711,gutiefr01,$-0.00,,,,,,,,,,,,,,,,,,
Justin Marks,RP,Dodgers,,6166,476123,,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Ríos,1B,Dodgers,,7531,621458,,$-0.00,,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,660688,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Sborz,SP,Dodgers,,12350,622250,,$-0.00,,,,,,,,,,,,,,,,,,
Rocky Gale,C,Dodgers,,5795,502570,,$-0.00,,,,,,,,,,,3,2,,,,,,
Zach Neal,RP,Dodgers,,9374,594943,,$-0.00,1,1.00,2,,,1,,,2.000,9.00,1,,,,,,,
Adam McCreery,SP,Dodgers,,11916,607030,,$-0.00,1,1.00,4,2,,2,,,4.000,18.00,1,,,,,,,
Brock Stewart,SP,Dodgers,,11524,592779,,$-0.00,9,17.67,23,14,9,12,,,1.811,6.11,9,2,,,,,,
