Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Cory Abbott,SP,Nationals,,13595,,,,,,,,16,48.00,44,45,25,28,,,1.438,5.25
CJ Abrams,SS,Padres,Doppelganger,13528,90,284,70,2,21,7,.246,,,,,,,,,,
Ronald Acuña Jr.,RF,Braves,Buchanalia,11729,119,467,124,15,50,29,.266,,,,,,,,,,
Willy Adames,SS,Brewers,Schellackers,11563,139,563,134,31,98,8,.238,,,,,,,,,,
Austin Adams,RP,Padres,,11570,,,,,,,,2,2.33,,2,3,,1,,1.286,
Riley Adams,1B/C,Nationals,,13138,48,142,25,5,10,,.176,,,,,,,,,,
Joan Adon,SP,Nationals,,13577,,,,,,,,14,64.67,76,55,39,51,1,,1.778,7.10
Ehire Adrianza,3B/RF,Nationals,,4140,37,97,17,,7,1,.175,,,,,,,,,,
Jesús Aguilar,1B,Marlins,,6259,129,464,109,16,51,1,.235,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,Doppelganger,5892,17,52,12,3,7,,.231,,,,,,,,,,
Hanser Alberto,2B/3B,Dodgers,,6484,73,156,38,2,15,,.244,,,,,,,,,,
Ozzie Albies,2B,Braves,Doppelganger,11728,64,247,61,8,35,3,.247,,,,,,,,,,
Sandy Alcantara,SP,Marlins,Team Lorin,11419,,,,,,,,32,228.67,174,207,50,58,14,,0.980,2.28
Sergio Alcántara,2B/3B/SS,Diamondbacks,,10868,93,205,45,6,29,1,.220,,,,,,,,,,
Jason Alexander,SP,Brewers,,12742,,,,,,,,18,71.67,88,46,28,43,2,,1.619,5.40
Scott Alexander,RP/SP,Giants,,7395,,,,,,,,17,17.33,12,10,1,2,,2,0.750,1.04
Jorge Alfaro,C,Padres,Team Mike,6742,82,256,63,7,40,1,.246,,,,,,,,,,
Anthony Alford,LF,Pirates,,10593,2,4,1,,,,.250,,,,,,,,,,
Cam Alldred,RP/SP,Pirates,,14251,,,,,,,,1,1.00,1,1,,,,,1.000,
Greg Allen,LF,Pirates,,11050,46,118,22,2,8,8,.186,,,,,,,,,,
Yency Almonte,RP,Dodgers,,10631,,,,,,,,33,35.33,18,33,10,4,,1,0.792,1.02
Albert Almora Jr.,CF/LF/RF,Reds,,6315,64,215,48,5,29,3,.223,,,,,,,,,,
Pete Alonso,1B,Mets,Sole City Sox,12005,160,597,162,40,131,5,.271,,,,,,,,,,
José Alvarado,RP,Phillies,,11564,,,,,,,,59,51.00,38,81,24,18,4,2,1.216,3.18
Eddy Alvarez,2B,Dodgers,,12669,14,25,4,,3,1,.160,,,,,,,,,,
Francisco Alvarez,C,Mets,Buchanalia,13621,5,12,2,1,1,,.167,,,,,,,,,,
R.J. Alvarez,RP,Mets,,6964,,,,,,,,1,2.33,4,2,3,3,,,3.000,11.57
Adbert Alzolay,RP/SP,Cubs,Sith Lords,11928,,,,,,,,6,13.33,9,19,2,5,2,,0.825,3.38
Jacob Amaya,SS,Dodgers,,13089,,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,Ballbusters,11638,98,338,75,8,28,1,.222,,,,,,,,,,
Chase Anderson,RP/SP,Reds,,6197,,,,,,,,9,24.00,17,23,15,17,2,,1.333,6.38
Ian Anderson,SP,Braves,Doppelganger,12634,,,,,,,,22,111.67,115,97,54,62,10,,1.513,5.00
Tyler Anderson,SP,Dodgers,Sith Lords,6306,,,,,,,,30,178.67,145,138,34,51,15,,1.002,2.57
Yasel Antuna,SS,Nationals,,13452,,,,,,,,,,,,,,,,,
Mark Appel,RP/SP,Phillies,,7414,,,,,,,,6,10.33,9,5,3,2,,,1.161,1.74
Aristides Aquino,RF,Reds,Ballbusters,10680,80,259,51,10,30,2,.197,,,,,,,,,,
Víctor Arano,RP,Nationals,,11880,,,,,,,,43,42.00,47,44,12,21,1,1,1.405,4.50
Orlando Arcia,1B/2B,Braves,,6093,67,209,51,9,30,,.244,,,,,,,,,,
Nolan Arenado,3B,Cardinals,Doppelganger,5217,148,557,163,30,103,5,.293,,,,,,,,,,
Shawn Armstrong,RP/SP,Marlins,,7235,,,,,,,,50,61.67,66,66,17,30,2,2,1.346,4.38
Aaron Ashby,RP/SP,Brewers,Sith Lords,13623,,,,,,,,27,107.33,106,126,47,53,2,1,1.425,4.44
Graham Ashcraft,SP,Reds,,13806,,,,,,,,19,105.00,119,71,30,57,5,,1.419,4.89
Javier Assad,SP,Cubs,,14391,,,,,,,,9,37.67,35,30,20,13,2,,1.460,3.11
Willians Astudillo,1B/C,Marlins,,12114,21,54,13,1,4,1,.241,,,,,,,,,,
Pedro Avila,RP/SP,Padres,,12332,,,,,,,,2,4.00,3,5,1,2,,,1.000,4.50
Luis Avilán,RP,Nationals,,5382,,,,,,,,,,,,,,,,,
José Azocar,CF/LF/RF,Padres,,11353,98,202,52,,10,5,.257,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,86,292,73,5,30,17,.250,,,,,,,,,,
Ji Hwan Bae,SS,Pirates,,12244,10,33,11,,6,3,.333,,,,,,,,,,
Michel Baez,RP,Padres,,12968,,,,,,,,2,2.00,1,2,,,,,0.500,
Rylan Bannon,3B,Braves,,12175,5,14,2,,,,.143,,,,,,,,,,
Daniel Bard,RP,Rockies,Schellackers,31,,,,,,,,57,60.33,35,69,25,12,6,34,0.994,1.79
Luke Barker,RP,Brewers,,12526,,,,,,,,3,4.00,7,3,,5,,,1.750,11.25
Austin Barnes,C,Dodgers,,6547,62,179,38,8,26,2,.212,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,19,50,9,,4,,.180,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,48,165,25,2,10,4,.152,,,,,,,,,,
Joey Bart,C,Giants,Schellackers,12414,97,261,56,11,25,2,.215,,,,,,,,,,
Anthony Bass,RP,Marlins,,5098,,,,,,,,73,70.33,51,73,20,12,4,,1.009,1.54
Chris Bassitt,SP,Mets,Team Mike,7432,,,,,,,,30,181.67,159,167,49,69,15,,1.145,3.42
Matthew Batten,2B,Padres,,12780,15,19,2,,1,,.105,,,,,,,,,,
Brett Baty,3B,Mets,,13624,11,38,7,2,5,,.184,,,,,,,,,,
Matt Beaty,1B,Padres,,12094,20,43,4,,1,,.093,,,,,,,,,,
David Bednar,RP,Pirates,Sith Lords,12423,,,,,,,,45,51.67,42,69,16,15,3,19,1.123,2.61
Tyler Beede,RP/SP,Giants,,11649,,,,,,,,31,61.33,71,39,29,35,2,,1.630,5.14
Seth Beer,1B,Diamondbacks,,12434,38,111,21,1,9,,.189,,,,,,,,,,
Josh Bell,1B,Nationals,Schellackers,6324,156,552,147,17,71,,.266,,,,,,,,,,
Andrew Bellatti,RP/SP,Phillies,Doppelganger,7193,,,,,,,,59,54.33,47,78,25,20,4,2,1.325,3.31
Cody Bellinger,CF,Dodgers,Doppelganger,10872,144,504,106,19,68,14,.210,,,,,,,,,,
Brandon Belt,1B,Giants,Schellackers,4113,78,254,54,8,23,1,.213,,,,,,,,,,
Anthony Bender,RP,Marlins,Ballbusters,13686,,,,,,,,22,19.33,17,17,8,7,1,6,1.293,3.26
Travis Bergen,RP/SP,Padres,,12373,,,,,,,,,,,,,,,,,
Wynton Bernard,RF,Rockies,,6959,12,42,12,,3,3,.286,,,,,,,,,,
Jon Berti,2B/3B/LF,Marlins,Schellackers,11350,102,358,86,4,28,41,.240,,,,,,,,,,
Mookie Betts,RF,Dodgers,Team Lorin,7057,142,572,154,35,82,12,.269,,,,,,,,,,
Phil Bickford,RP,Dodgers,,13284,,,,,,,,60,61.00,53,67,14,32,2,,1.098,4.72
Jake Bird,RP/SP,Rockies,,14049,,,,,,,,38,47.67,45,42,23,26,2,,1.427,4.91
Ty Blach,RP/SP,Rockies,,7409,,,,,,,,24,44.33,51,29,11,29,1,1,1.398,5.89
Charlie Blackmon,RF,Rockies,Buchanalia,5147,135,530,140,16,78,4,.264,,,,,,,,,,
Travis Blankenhorn,2B/3B,Mets,,12929,1,3,,,,,,,,,,,,,,,
JJ Bleday,CF/LF/RF,Marlins,,13057,65,204,34,5,16,4,.167,,,,,,,,,,
Richard Bleier,RP/SP,Marlins,,4373,,,,,,,,55,50.67,63,32,10,20,2,1,1.441,3.55
Alec Bohm,3B,Phillies,Doppelganger,13069,152,586,164,13,72,2,.280,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,41,116,30,4,12,1,.259,,,,,,,,,,
Sean Bouchard,1B/LF,Rockies,,13287,27,74,22,3,11,,.297,,,,,,,,,,
Brad Boxberger,RP,Brewers,,5420,,,,,,,,70,64.00,52,68,27,21,4,1,1.234,2.95
Brad Brach,RP,Braves,,3890,,,,,,,,,,,,,,,,,
Silvino Bracho,RP,Braves,,11027,,,,,,,,3,4.33,3,4,1,3,,,0.923,6.23
Steven Brault,RP/SP,Cubs,,10637,,,,,,,,9,9.00,8,8,5,3,,,1.444,3.00
Huascar Brazoban,RP,Marlins,,14303,,,,,,,,27,32.00,26,40,21,11,1,,1.469,3.09
John Brebbia,RP/SP,Giants,Sith Lords,11846,,,,,,,,76,68.00,71,54,18,24,6,,1.309,3.18
Austin Brice,RP,Pirates,,11334,,,,,,,,4,6.67,4,5,3,3,,,1.050,4.05
Jeff Brigham,RP,Marlins,,12299,,,,,,,,16,24.00,22,28,10,9,,1,1.333,3.38
Lewis Brinson,CF/LF/RF,Giants,,6434,16,36,6,3,4,1,.167,,,,,,,,,,
Connor Brogdon,RP,Phillies,,13059,,,,,,,,47,44.00,44,50,11,16,2,2,1.250,3.27
Aaron Brooks,RP/SP,Cardinals,,7394,,,,,,,,5,9.33,11,7,2,8,,,1.393,7.71
Mike Brosseau,3B,Brewers,,12445,69,141,36,6,23,2,.255,,,,,,,,,,
JT Brubaker,SP,Pirates,Sole City Sox,12335,,,,,,,,28,144.00,157,147,54,75,3,,1.465,4.69
Justin Bruihl,RP,Dodgers,,13843,,,,,,,,24,23.67,22,13,6,10,1,1,1.183,3.80
Kris Bryant,LF/RF,Rockies,Sole City Sox,7420,42,160,49,5,14,,.306,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,,,,,,,,12,65.00,67,58,17,29,6,,1.292,4.02
J.B. Bukauskas,SP,Diamondbacks,,12546,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Diamondbacks,Team Lorin,4082,,,,,,,,30,158.67,179,112,49,86,7,,1.437,4.88
Peyton Burdick,CF,Marlins,,13693,31,89,18,4,11,1,.202,,,,,,,,,,
Alec Burleson,CF,Cardinals,,13985,16,48,9,1,3,1,.188,,,,,,,,,,
Corbin Burnes,SP,Brewers,Team Lorin,12275,,,,,,,,33,202.00,144,243,51,66,12,,0.965,2.94
José Buttó,SP,Mets,,13908,,,,,,,,1,4.00,9,5,2,7,,,2.750,15.75
Edward Cabrera,SP,Marlins,Schellackers,13016,,,,,,,,14,71.67,44,75,33,24,6,,1.074,3.01
Génesis Cabrera,RP,Cardinals,,12318,,,,,,,,39,44.67,39,32,20,23,4,1,1.321,4.63
Lorenzo Cain,CF,Brewers,,3160,43,145,26,1,9,2,.179,,,,,,,,,,
Alex Call,CF/LF,Nationals,Sole City Sox,12104,47,114,27,5,13,3,.237,,,,,,,,,,
Johan Camargo,2B/SS,Phillies,,10256,52,152,36,3,15,,.237,,,,,,,,,,
Luis Campusano,C,Padres,,13313,16,48,12,1,5,,.250,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,,,,,,,
Mark Canha,LF,Mets,Sith Lords,5757,140,462,123,13,61,3,.266,,,,,,,,,,
Robinson Canó,2B,Padres,,289,33,100,15,1,4,,.150,,,,,,,,,,
Conner Capel,RF,Cardinals,,12137,22,52,16,3,11,1,.308,,,,,,,,,,
Victor Caratini,C,Brewers,Doppelganger,10250,95,272,54,9,34,,.199,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,Ballbusters,11811,128,432,102,8,42,5,.236,,,,,,,,,,
Carlos Carrasco,SP,Mets,Sole City Sox,1015,,,,,,,,29,152.00,161,152,41,67,15,,1.329,3.97
Gerardo Carrillo,SP,Nationals,,13517,,,,,,,,,,,,,,,,,
Corbin Carroll,CF/LF,Diamondbacks,Team Mike,13457,32,104,27,4,14,2,.260,,,,,,,,,,
Curt Casali,C,Giants,,5505,57,148,30,5,17,,.203,,,,,,,,,,
Daniel Castano,SP,Marlins,,13108,,,,,,,,10,35.67,42,20,9,16,1,,1.430,4.04
Humberto Castellanos,SP,Diamondbacks,,13606,,,,,,,,11,44.33,50,32,12,28,3,,1.398,5.68
Nick Castellanos,RF,Phillies,Team Mike,5597,136,524,138,13,62,7,.263,,,,,,,,,,
Diego Castillo,2B/RF/SS,Pirates,,13792,96,262,54,11,29,1,.206,,,,,,,,,,
José Castillo,RP,Padres,,10534,,,,,,,,1,1.00,1,1,1,1,,,2.000,9.00
Luis Castillo,SP,Reds,,10548,,,,,,,,25,150.33,118,167,45,50,8,,1.084,2.99
Kervin Castro,RP/SP,Cubs,,13655,,,,,,,,10,12.33,15,11,7,14,,,1.784,10.22
Rodolfo Castro,2B/3B/SS,Pirates,Team Erik,13121,71,253,59,11,27,5,.233,,,,,,,,,,
Cade Cavalli,SP,Nationals,,13579,,,,,,,,1,4.33,6,6,2,7,,,1.846,14.54
Blake Cederlind,RP,Pirates,,13021,,,,,,,,,,,,,,,,,
Allan Cerda,CF,Reds,,13879,,,,,,,,,,,,,,,,,
Luis Cessa,SP,Reds,,11278,,,,,,,,46,80.67,76,59,28,41,4,,1.289,4.57
Jhoulys Chacín,RP,Rockies,,3743,,,,,,,,35,47.33,55,37,21,40,4,,1.606,7.61
Jesse Chavez,RP/SP,Braves,,1776,,,,,,,,60,69.33,71,74,20,29,4,,1.312,3.76
Michael Chavis,1B/2B/3B,Pirates,Sith Lords,12321,129,401,92,14,49,1,.229,,,,,,,,,,
Jazz Chisholm Jr.,2B,Marlins,Team Mike,12564,60,213,54,14,45,12,.254,,,,,,,,,,
Steve Cishek,RP,Nationals,,4979,,,,,,,,69,66.33,54,74,27,31,1,1,1.221,4.21
Alex Claudio,RP,Mets,,10464,,,,,,,,3,3.33,1,2,2,,,,0.900,
Sam Clay,RP/SP,Nationals,,13145,,,,,,,,7,5.33,4,5,4,5,,,1.500,8.44
Mike Clevinger,SP,Padres,Sole City Sox,11289,,,,,,,,23,114.33,102,91,35,55,7,,1.198,4.33
Tyler Clippard,RP,Nationals,,2427,,,,,,,,4,5.00,6,4,4,4,,,2.000,7.20
Alex Cobb,SP,Giants,Team Jim,5024,,,,,,,,28,149.67,152,151,43,62,7,,1.303,3.73
Alex Colomé,RP,Rockies,Team Lorin,5543,,,,,,,,53,47.00,57,32,22,30,2,4,1.681,5.74
Efraín Contreras,SP,Padres,,13897,,,,,,,,,,,,,,,,,
Roansy Contreras,SP,Pirates,Sole City Sox,13647,,,,,,,,21,95.00,82,86,39,40,5,,1.274,3.79
William Contreras,C,Braves,Sole City Sox,12394,97,334,93,20,45,2,.278,,,,,,,,,,
Willson Contreras,C,Cubs,Buchanalia,6038,113,416,101,22,55,4,.243,,,,,,,,,,
Sam Coonrod,RP,Phillies,,11655,,,,,,,,12,12.67,12,12,7,11,,,1.500,7.82
Garrett Cooper,1B/RF,Marlins,Team Lorin,9475,119,414,108,9,50,,.261,,,,,,,,,,
Patrick Corbin,SP,Nationals,Team Jim,5307,,,,,,,,31,152.67,210,128,49,107,6,,1.697,6.31
Jake Cousins,RP,Brewers,,13703,,,,,,,,12,13.33,10,21,8,4,2,,1.350,2.70
Brandon Crawford,SS,Giants,Ballbusters,4142,118,407,94,9,52,1,.231,,,,,,,,,,
Nabil Crismatt,RP/SP,Padres,Ballbusters,12510,,,,,,,,50,67.33,57,65,22,22,5,,1.173,2.94
C.J. Cron,1B,Rockies,Sole City Sox,6756,150,575,148,29,102,,.257,,,,,,,,,,
Jake Cronenworth,1B/2B,Padres,Ballbusters,12444,158,587,140,17,88,3,.239,,,,,,,,,,
Narciso Crook,RF,Cubs,,10975,4,8,2,,2,,.250,,,,,,,,,,
Hans Crouse,SP,Phillies,,13754,,,,,,,,,,,,,,,,,
Wil Crowe,RP/SP,Pirates,Ballbusters,13230,,,,,,,,60,76.00,68,68,38,37,6,4,1.395,4.38
Fernando Cruz,RP/SP,Reds,,10990,,,,,,,,14,14.67,9,21,9,2,,,1.227,1.23
Jesús Cruz,RP,Braves,,12902,,,,,,,,7,8.67,8,6,4,6,,,1.385,6.23
Nelson Cruz,1B,Nationals,Buchanalia,4516,124,448,105,10,64,4,.234,,,,,,,,,,
Oneil Cruz,SS,Pirates,Sith Lords,13020,87,331,77,17,54,10,.233,,,,,,,,,,
John Curtiss,RP,Mets,,11865,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Padres,Team Mike,5575,,,,,,,,30,194.67,148,197,37,67,16,,0.950,3.10
Tucker Davidson,SP,Braves,,12457,,,,,,,,12,52.00,54,33,35,39,2,,1.712,6.75
Zach Davies,SP,Diamondbacks,Buchanalia,10824,,,,,,,,27,134.33,122,102,52,61,2,,1.295,4.09
J.D. Davis,1B/3B,Mets,,10929,115,318,79,12,35,1,.248,,,,,,,,,,
Jonathan Davis,CF,Brewers,,11784,37,76,17,,4,7,.224,,,,,,,,,,
Noah Davis,RP/SP,Rockies,,13875,,,,,,,,1,1.00,3,2,1,2,,,4.000,18.00
Ronnie Dawson,RF,Reds,,12106,1,3,,,,,,,,,,,,,,,
Yonathan Daza,CF/LF,Rockies,Ballbusters,10999,113,372,112,2,34,,.301,,,,,,,,,,
Chase De Jong,RP/SP,Pirates,Sith Lords,11587,,,,,,,,42,71.67,52,59,30,21,6,1,1.144,2.64
Bryan De La Cruz,CF/LF/RF,Marlins,Team Erik,13111,115,329,83,13,43,4,.252,,,,,,,,,,
Yerry De Los Santos,RP/SP,Pirates,,13759,,,,,,,,26,25.67,22,26,11,14,,3,1.286,4.91
Paul DeJong,SS,Cardinals,,11418,77,210,33,6,25,3,.157,,,,,,,,,,
Ben DeLuzio,CF,Cardinals,,7490,22,20,3,,,,.150,,,,,,,,,,
Anthony DeSclafani,SP,Giants,,7389,,,,,,,,5,19.00,34,17,4,14,,,2.000,6.63
Austin Dean,LF/RF,Giants,,10151,3,8,3,,,,.375,,,,,,,,,,
Sam Delaplane,RP,Giants,,13215,,,,,,,,,,,,,,,,,
Jason Delay,C,Pirates,,13077,57,155,33,1,11,,.213,,,,,,,,,,
Travis Demeritte,RF,Braves,,10956,26,89,19,3,6,,.213,,,,,,,,,,
Matt Dermody,RP,Cubs,,11543,,,,,,,,1,1.00,2,1,2,2,,,4.000,18.00
Ross Detwiler,RP/SP,Reds,,2428,,,,,,,,30,26.33,31,28,10,13,,1,1.557,4.44
Chris Devenski,RP,Diamondbacks,,6051,,,,,,,,13,14.67,21,12,1,14,2,,1.500,8.59
José Devers,SS,Marlins,,13062,,,,,,,,,,,,,,,,,
Alex Dickerson,LF,Braves,,6925,13,33,4,1,2,,.121,,,,,,,,,,
Corey Dickerson,LF,Cardinals,,6308,96,281,75,6,36,,.267,,,,,,,,,,
Phillip Diehl,RP,Reds,,12493,,,,,,,,5,5.67,8,3,3,7,,,1.941,11.12
Wilmer Difo,SS,Diamondbacks,,10495,3,6,,,,,,,,,,,,,,,
Brandon Dixon,2B,Padres,,10875,5,14,3,,1,,.214,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,Doppelganger,11888,,,,,,,,54,51.00,36,61,22,17,6,9,1.137,3.00
Brendan Donovan,1B/2B/3B/LF/RF,Cardinals,Team Lorin,13886,126,391,110,5,45,2,.281,,,,,,,,,,
Sean Doolittle,RP,Nationals,,4821,,,,,,,,6,5.33,1,6,,,,,0.188,
Camilo Doval,RP,Giants,Schellackers,13615,,,,,,,,68,67.67,54,80,30,19,6,27,1.241,2.53
Kyle Dowdy,RP,Reds,,12375,,,,,,,,2,6.33,5,3,3,,,,1.263,
Brandon Drury,1B/2B/3B,Reds,Sith Lords,5891,138,518,136,28,87,2,.263,,,,,,,,,,
Daniel Duarte,RP/SP,Reds,,13881,,,,,,,,3,2.67,3,2,3,3,,,2.250,10.12
Mauricio Dubón,2B/CF/SS,Giants,,11478,104,243,52,5,24,2,.214,,,,,,,,,,
Danny Duffy,SP,Dodgers,,5078,,,,,,,,,,,,,,,,,
Steven Duggar,CF,Giants,,11632,29,72,11,,4,5,.153,,,,,,,,,,
Robert Dugger,RP/SP,Reds,,12548,,,,,,,,4,16.00,19,19,7,11,,,1.625,6.19
Joe Dunand,3B,Braves,,12905,3,10,3,1,1,,.300,,,,,,,,,,
Justin Dunn,SP,Reds,,12642,,,,,,,,7,31.00,32,21,17,21,1,,1.581,6.10
Jon Duplantier,SP,Dodgers,,12949,,,,,,,,,,,,,,,,,
Nick Duron,RP,Phillies,,13746,,,,,,,,1,1.00,2,1,,,,,2.000,
Adam Duvall,CF/LF/RF,Braves,,6383,86,287,61,12,36,,.213,,,,,,,,,,
Alexis Díaz,RP/SP,Reds,Buchanalia,13880,,,,,,,,59,63.67,28,83,33,13,7,10,0.958,1.84
Edwin Díaz,RP,Mets,Ballbusters,11518,,,,,,,,61,62.00,34,118,18,9,3,32,0.839,1.31
Elias Díaz,C,Rockies,Ballbusters,10218,105,351,80,9,51,,.228,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,58,160,27,5,11,1,.169,,,,,,,,,,
Tommy Edman,2B/SS,Cardinals,Team Mike,12388,153,577,153,13,57,32,.265,,,,,,,,,,
Carl Edwards Jr.,RP,Nationals,,7457,,,,,,,,57,62.00,51,56,25,19,6,2,1.226,2.76
Scott Effross,RP/SP,Cubs,,13353,,,,,,,,60,56.67,45,62,15,16,1,4,1.059,2.54
Zach Eflin,RP/SP,Phillies,Team Mike,10520,,,,,,,,20,75.67,70,65,15,34,3,1,1.123,4.04
Jerad Eickhoff,SP,Pirates,,7018,,,,,,,,1,4.33,10,4,1,10,,,2.538,20.77
Bryce Elder,SP,Braves,Schellackers,13971,,,,,,,,10,54.00,44,47,23,19,2,,1.241,3.17
Seth Elledge,RP,Cardinals,,12458,,,,,,,,,,,,,,,,,
Drew Ellis,3B,Diamondbacks,,12691,7,16,3,,1,,.188,,,,,,,,,,
Kent Emanuel,RP,Phillies,,10845,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,23,77,14,3,14,2,.182,,,,,,,,,,
Robbie Erlin,RP/SP,Dodgers,,5625,,,,,,,,2,2.00,2,1,1,2,,,1.500,9.00
Alcides Escobar,SS,Nationals,,3154,40,124,27,,8,1,.218,,,,,,,,,,
Eduardo Escobar,3B,Mets,Team Jim,917,136,495,119,20,69,,.240,,,,,,,,,,
Thomas Eshelman,RP/SP,Padres,,12155,,,,,,,,,,,,,,,,,
Raynel Espinal,RP/SP,Reds,,13756,,,,,,,,2,4.67,6,5,1,4,,,1.500,7.71
Paolo Espino,SP,Nationals,Ballbusters,6119,,,,,,,,42,113.33,131,92,24,61,,,1.368,4.84
Anderson Espinoza,RP/SP,Cubs,,12333,,,,,,,,7,18.33,14,19,16,11,,,1.636,5.40
Jeremiah Estrada,RP/SP,Cubs,,14833,,,,,,,,5,5.67,6,8,3,2,,,1.588,3.18
Thairo Estrada,2B/LF/SS,Giants,Team Erik,11616,140,488,127,14,62,21,.260,,,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,,,,,,,,62,57.00,44,54,23,22,4,2,1.175,3.47
Stuart Fairchild,CF/LF,Giants,,12804,46,97,24,5,6,,.247,,,,,,,,,,
Bailey Falter,SP,Phillies,Team Erik,13656,,,,,,,,20,84.00,85,74,17,36,6,,1.214,3.86
Jeurys Familia,RP,Phillies,,5553,,,,,,,,48,44.33,58,41,22,30,2,,1.805,6.09
Johneshwy Fargas,CF,Mets,,11413,,,,,,,,,,,,,,,,,
Buck Farmer,RP,Reds,,10463,,,,,,,,44,47.00,36,54,25,20,2,2,1.298,3.83
Kyle Farmer,3B/SS,Reds,Sole City Sox,9519,145,526,134,14,78,4,.255,,,,,,,,,,
Luke Farrell,RP/SP,Reds,,11856,,,,,,,,6,15.00,18,14,7,9,,,1.667,5.40
Erick Fedde,SP,Nationals,Buchanalia,11859,,,,,,,,27,127.00,149,94,58,82,6,,1.630,5.81
Mario Feliciano,C,Brewers,,13169,2,4,1,,,,.250,,,,,,,,,,
Ryan Feltner,SP,Rockies,,13857,,,,,,,,20,97.33,102,84,35,63,4,,1.408,5.83
Caleb Ferguson,RP/SP,Dodgers,,12269,,,,,,,,37,34.67,23,37,17,7,1,,1.154,1.82
Junior Fernández,RP,Cardinals,,12976,,,,,,,,16,18.67,18,14,12,5,,,1.607,2.41
Kyle Finnegan,RP,Nationals,Team Lorin,12098,,,,,,,,66,66.67,54,70,22,26,6,11,1.140,3.51
Nate Fisher,RP,Mets,,14831,,,,,,,,1,3.00,1,1,2,,,,1.000,
Jake Fishman,RP/SP,Marlins,,13763,,,,,,,,7,11.00,13,6,,5,,,1.182,4.09
Jack Flaherty,RP/SP,Cardinals,Buchanalia,11416,,,,,,,,9,36.00,36,33,22,17,2,,1.611,4.25
Aaron Fletcher,RP,Pirates,,13216,,,,,,,,9,11.67,10,6,4,9,,,1.200,6.94
Bernardo Flores Jr.,RP/SP,Rockies,,13009,,,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Giants,Team Jim,2165,151,525,120,19,71,,.229,,,,,,,,,,
Dylan Floro,RP,Marlins,Team Lorin,10260,,,,,,,,56,53.67,48,48,15,18,1,10,1.174,3.02
Nick Fortes,C,Marlins,Team Jim,13782,72,217,50,9,24,5,.230,,,,,,,,,,
Lucius Fox,SS,Nationals,,12158,10,25,2,,2,1,.080,,,,,,,,,,
Jake Fraley,LF/RF,Reds,Sith Lords,11828,68,216,56,12,28,4,.259,,,,,,,,,,
Maikel Franco,3B,Nationals,,7402,103,371,85,9,39,1,.229,,,,,,,,,,
Clint Frazier,LF,Cubs,,7443,19,37,8,,1,1,.216,,,,,,,,,,
Kyle Freeland,SP,Rockies,Team Lorin,11840,,,,,,,,31,174.67,193,131,53,88,9,,1.408,4.53
Freddie Freeman,1B,Dodgers,Team Jim,1836,159,612,199,21,100,13,.325,,,,,,,,,,
Max Fried,SP,Braves,Team Mike,6318,,,,,,,,30,185.33,156,170,32,51,14,,1.014,2.48
TJ Friedl,CF/LF/RF,Reds,Sole City Sox,12466,72,225,54,8,25,7,.240,,,,,,,,,,
Jace Fry,RP,Nationals,,11083,,,,,,,,,,,,,,,,,
Luis Frías,RP/SP,Diamondbacks,,13533,,,,,,,,15,17.00,23,14,17,20,1,,2.353,10.59
Giovanny Gallegos,RP,Cardinals,Buchanalia,11578,,,,,,,,57,59.00,42,73,18,20,3,14,1.017,3.05
Zac Gallen,SP,Diamondbacks,Ballbusters,12495,,,,,,,,31,184.00,121,192,47,52,12,,0.913,2.54
Ben Gamel,LF/RF,Pirates,Ballbusters,5946,115,371,86,9,46,5,.232,,,,,,,,,,
Aramis Garcia,1B/C,Reds,,6680,47,108,23,1,4,,.213,,,,,,,,,,
Avisaíl García,RF,Marlins,Team Jim,1250,98,357,80,8,35,4,.224,,,,,,,,,,
Jarlín García,RP,Giants,Team Mike,11335,,,,,,,,58,65.00,60,56,18,27,1,1,1.200,3.74
Luis García Jr.,2B/SS,Nationals,Schellackers,13671,93,360,99,7,45,3,.275,,,,,,,,,,
Luis García,RP,Padres,Schellackers,7302,,,,,,,,64,61.00,57,68,17,23,4,3,1.213,3.39
Robel García,3B/SS,Cubs,,10011,,,,,,,,,,,,,,,,,
Braxton Garrett,SP,Marlins,Team Erik,13305,,,,,,,,17,88.00,86,90,24,35,3,,1.250,3.58
Reed Garrett,RP,Nationals,,12374,,,,,,,,7,9.33,13,6,8,7,,,2.250,6.75
Stone Garrett,RF,Diamondbacks,,13408,27,76,21,4,10,3,.276,,,,,,,,,,
Ian Gibaut,RP/SP,Reds,,12354,,,,,,,,34,36.00,39,48,18,18,1,1,1.583,4.50
Kyle Gibson,SP,Phillies,Buchanalia,5084,,,,,,,,31,167.67,176,144,48,94,10,,1.336,5.05
Tyler Gilbert,SP,Diamondbacks,,13054,,,,,,,,8,34.33,33,20,10,20,,,1.252,5.24
Lucas Gilbreath,RP/SP,Rockies,,13660,,,,,,,,47,43.00,37,49,26,20,2,,1.465,4.19
Kevin Ginkel,RP,Diamondbacks,,12652,,,,,,,,30,29.33,27,30,11,11,1,1,1.295,3.38
Mychal Givens,RP/SP,Cubs,,5739,,,,,,,,59,61.33,56,71,25,23,7,2,1.321,3.38
Paul Goldschmidt,1B,Cardinals,Team Jim,3648,151,561,178,35,115,7,.317,,,,,,,,,,
Austin Gomber,RP/SP,Rockies,Team Erik,11425,,,,,,,,33,124.67,137,95,34,77,5,,1.372,5.56
Yan Gomes,C,Cubs,Sith Lords,5592,86,277,65,8,31,2,.235,,,,,,,,,,
Tony Gonsolin,SP,Dodgers,Schellackers,12961,,,,,,,,24,130.33,79,119,35,31,16,,0.875,2.14
Erik González,3B/SS,Marlins,,6990,16,37,7,,3,1,.189,,,,,,,,,,
Luis González,CF/LF/RF,Giants,Doppelganger,12190,98,311,79,4,36,10,.254,,,,,,,,,,
Victor González,RP,Dodgers,,12991,,,,,,,,,,,,,,,,,
MacKenzie Gore,RP/SP,Padres,Doppelganger,13424,,,,,,,,16,70.00,66,72,37,35,4,,1.471,4.50
Terrance Gore,LF,Mets,,10472,10,7,1,,,3,.143,,,,,,,,,,
Nolan Gorman,2B/3B,Cardinals,,12681,89,283,64,14,35,1,.226,,,,,,,,,,
Phil Gosselin,2B/3B,Braves,,5245,34,74,11,,2,,.149,,,,,,,,,,
Trevor Gott,RP,Brewers,,10233,,,,,,,,45,45.67,35,44,12,21,3,,1.029,4.14
Ashton Goudeau,RP/SP,Rockies,,13001,,,,,,,,12,20.33,25,16,10,16,1,1,1.721,7.08
Brusdar Graterol,RP/SP,Dodgers,Team Jim,12984,,,,,,,,46,49.67,39,43,10,18,2,4,0.987,3.26
Josiah Gray,SP,Nationals,Sole City Sox,13288,,,,,,,,28,148.67,136,154,66,83,7,,1.359,5.02
Hunter Greene,SP,Reds,Schellackers,13599,,,,,,,,24,125.67,104,164,48,62,5,,1.210,4.44
Shane Greene,RP,Dodgers,,6283,,,,,,,,2,3.00,3,2,1,2,1,,1.333,6.00
Didi Gregorius,SS,Phillies,,5332,63,214,45,1,19,1,.210,,,,,,,,,,
Grayson Greiner,C,Diamondbacks,,10569,2,6,1,,,,.167,,,,,,,,,,
Randal Grichuk,CF/RF,Rockies,Sole City Sox,5341,140,506,131,19,73,4,.259,,,,,,,,,,
Trent Grisham,CF,Padres,Sole City Sox,12059,152,451,83,17,53,7,.184,,,,,,,,,,
Vaughn Grissom,2B/SS,Braves,Team Lorin,13991,41,141,41,5,18,5,.291,,,,,,,,,,
Jay Groome,SP,Padres,,13592,,,,,,,,,,,,,,,,,
Jordan Groshans,3B/SS,Marlins,,13561,17,61,16,1,2,,.262,,,,,,,,,,
Michael Grove,SP,Dodgers,,13518,,,,,,,,7,29.33,32,24,10,15,1,,1.432,4.60
Robert Gsellman,RP,Cubs,,11332,,,,,,,,8,15.33,17,9,3,8,,1,1.304,4.70
Sean Guenther,RP,Marlins,,13838,,,,,,,,,,,,,,,,,
Javy Guerra,RP,Padres,,11588,,,,,,,,18,18.00,16,10,11,10,2,,1.500,5.00
Luis Guillorme,2B/3B/SS,Mets,,11471,102,297,81,2,17,1,.273,,,,,,,,,,
Taylor Gushue,C,Nationals,,11958,,,,,,,,,,,,,,,,,
Jandel Gustave,RP,Brewers,,10518,,,,,,,,27,28.00,25,27,11,12,2,,1.286,3.86
Dalton Guthrie,3B,Phillies,,13413,14,21,7,1,5,1,.333,,,,,,,,,,
Vladimir Gutierrez,RP/SP,Reds,,12427,,,,,,,,10,36.67,46,29,24,31,1,,1.909,7.61
Jorge Guzman,RP/SP,Giants,,12339,,,,,,,,,,,,,,,,,
Josh Hader,RP,Brewers,Sole City Sox,11246,,,,,,,,56,50.00,43,81,21,29,2,36,1.280,5.22
Jake Hager,2B/C,Diamondbacks,,6948,28,50,12,,3,,.240,,,,,,,,,,
Darick Hall,1B,Phillies,,12246,41,136,34,9,16,,.250,,,,,,,,,,
Billy Hamilton,CF/LF,Marlins,,5264,37,20,1,,,10,.050,,,,,,,,,,
Garrett Hampson,2B/CF/SS,Rockies,Ballbusters,12279,90,199,42,2,15,12,.211,,,,,,,,,,
Brad Hand,RP,Phillies,,5110,,,,,,,,55,45.00,37,38,23,14,3,5,1.333,2.80
Ian Happ,LF,Cubs,Ballbusters,11673,158,573,155,17,72,9,.271,,,,,,,,,,
Bryce Harper,RF,Phillies,Team Erik,5074,99,370,106,18,65,11,.286,,,,,,,,,,
Michael Harris II,CF,Braves,Team Lorin,13591,114,414,123,19,64,20,.297,,,,,,,,,,
Hunter Harvey,RP,Nationals,,10450,,,,,,,,38,39.33,33,45,12,11,2,,1.144,2.52
Ke'Bryan Hayes,3B,Pirates,Team Mike,12650,136,505,123,7,41,20,.244,,,,,,,,,,
Louis Head,RP,Marlins,,11695,,,,,,,,28,28.67,32,26,15,20,,1,1.640,6.28
Andrew Heaney,RP/SP,Dodgers,Sole City Sox,6268,,,,,,,,16,72.67,60,110,19,25,4,,1.087,3.10
Ryan Helsley,RP,Cardinals,Schellackers,12231,,,,,,,,54,64.67,28,94,20,9,9,19,0.742,1.25
Heath Hembree,RP,Pirates,,5629,,,,,,,,26,22.00,26,17,17,18,3,,1.955,7.36
Kyle Hendricks,SP,Cubs,Team Mike,6096,,,,,,,,16,84.33,85,66,24,45,4,,1.292,4.80
Ryan Hendrix,RP/SP,Reds,,12995,,,,,,,,9,8.33,9,9,6,5,,,1.800,5.40
Payton Henry,C,Marlins,,12512,15,28,4,,4,,.143,,,,,,,,,,
Tommy Henry,SP,Diamondbacks,,13534,,,,,,,,9,47.00,47,36,21,28,3,,1.447,5.36
Guillermo Heredia,CF/LF/RF,Braves,,11340,74,76,12,3,8,,.158,,,,,,,,,,
Michael Hermosillo,CF,Cubs,,11619,31,61,7,,4,1,.115,,,,,,,,,,