Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Trea Turner,SS,Nationals,,10635,607208,,$33.54,162,664,180,27,6,19,10,103,73,43,9,69,3,5,,2,.271,.343,.416,.356,,,,,,,,,,,,,,,
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$25.94,159,550,137,34,,34,3,103,100,13,3,130,16,6,9,,.249,.393,.496,.384,,,,,,,,,,,,,,,
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$19.12,136,529,163,44,2,24,2,88,92,2,1,55,5,5,8,,.308,.374,.535,.389,,,,,,,,,,,,,,,
Juan Soto,LF/RF,Nationals,,12149,665742,,$9.82,116,414,121,25,1,22,1,77,70,5,2,79,10,,,1,.292,.405,.517,.398,,,,,,,,,,,,,,,
Matt Wieters,C,Nationals,,431,446308,wietema01,$-5.34,76,235,56,8,,8,,24,30,,1,30,3,3,2,1,.238,.328,.374,.309,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Nationals,,5662,572191,,$-7.74,134,353,80,22,3,6,2,46,28,24,6,29,2,1,,2,.227,.286,.357,.296,,,,,,,,,,,,,,,
Adam Eaton,CF/LF/RF,Nationals,,5316,594809,eatonad02,$-8.11,95,319,96,18,1,5,3,55,33,9,1,38,,11,,2,.301,.392,.411,.374,,,,,,,,,,,,,,,
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-8.49,121,306,73,10,,21,1,42,57,,,27,3,4,,,.239,.309,.477,.338,,,,,,,,,,,,,,,
Wilmer Difo,2B/3B/SS,Nationals,,10495,594694,,$-12.77,148,408,94,14,7,7,3,55,42,10,3,39,5,2,4,3,.230,.296,.350,.292,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-12.81,85,288,76,21,2,13,4,33,51,1,1,30,1,3,2,,.264,.337,.486,.364,,,,,,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,571851,,$-12.99,52,125,29,5,,2,2,16,13,,,16,,1,1,,.232,.322,.320,.306,,,,,,,,,,,,,,,
Pedro Severino,C,Nationals,,10629,600474,,$-16.18,70,190,32,9,,2,1,14,15,1,,18,4,4,1,,.168,.254,.247,.229,,,,,,,,,,,,,,,
Mark Reynolds,1B,Nationals,,3664,448602,reynoma01,$-18.00,86,206,51,8,,13,1,26,40,,,24,1,2,3,,.248,.328,.476,.348,,,,,,,,,,,,,,,
Taylor Gushue,C,Nationals,,11958,656494,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raudy Read,C,Nationals,,11477,600466,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonatan Solano,C,Nationals,,2485,500207,solanjh01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Montero,C,Nationals,,3636,471083,montemi01,$-19.63,4,11,,,,,,,,,,2,1,,,,,.154,,.058,,,,,,,,,,,,,,,
Howie Kendrick,2B/LF,Nationals,,1679,435062,kendrho01,$-27.61,40,152,46,14,,4,1,17,12,1,1,5,1,2,1,,.303,.331,.474,.349,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$-28.40,21,59,17,3,1,3,,8,10,3,2,4,,2,1,,.288,.348,.525,.368,,,,,,,,,,,,,,,
Andrew Stevenson,CF,Nationals,,11627,664057,,$-30.33,57,75,19,2,,1,1,9,13,1,1,6,,1,3,1,.253,.302,.320,.288,,,,,,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,506703,,$-33.36,28,58,16,2,1,,1,8,3,,,1,,,,,.276,.288,.345,.295,,,,,,,,,,,,,,,
Moises Sierra,RF,Nationals,,774,501213,sierrmo01,$-35.25,27,54,9,2,,,1,4,4,1,1,2,,2,2,,.167,.217,.204,.204,,,,,,,,,,,,,,,
Osvaldo Abreu,SS,Nationals,,11461,622435,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alejandro De Aza,LF,Nationals,,4972,457477,deazaal01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Drew,2B,Nationals,,3668,452220,drewst01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Irving Falu,2B,Nationals,,1384,458252,faluir01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Johnson,CF,Nationals,,12087,669288,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carter Kieboom,SS,Nationals,,12091,666198,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Perkins,CF,Nationals,,12086,663368,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jayson Werth,LF,Nationals,,2390,150029,werthja01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Wilson,2B,Nationals,,10607,607111,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Bautista,CF,Nationals,,10110,622441,,$-35.84,9,6,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reid Brignac,3B,Nationals,,588,458582,brignre01,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Ward,3B,Nationals,,11005,608380,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Dominguez,RF,Nationals,,5354,458689,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yadiel Hernandez,RF,Nationals,,12230,628450,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Raburn,LF/RF,Nationals,,1261,430605,raburry01,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Marmolejos,1B,Nationals,,11204,592530,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Reynolds,3B/SS,Nationals,,6427,608703,,$-37.88,12,13,2,,,,,1,1,,,1,,,,,.154,.214,.154,.179,,,,,,,,,,,,,,,
Adam Lind,1B/LF,Nationals,,800,452252,lindad01,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
