Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$0.00,,,,,,,,,,,158,620,184,41,122,123,6,.297
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$0.00,,,,,,,,,,,153,543,136,40,108,114,8,.250
Edwin Encarnación,DH,Blue Jays,,753,429665,encared01,$-0.00,,,,,,,,,,,146,528,146,39,94,111,3,.277
Ben Revere,CF,Blue Jays,,1559,519184,reverbe01,$-0.00,,,,,,,,,,,152,592,181,2,84,45,31,.306
Kevin Pillar,LF,Blue Jays,,6552,607680,pillake01,$-0.00,,,,,,,,,,,159,586,163,12,76,56,25,.278
Troy Tulowitzki,SS,Blue Jays,,3825,453064,tulowtr01,$-0.00,,,,,,,,,,,128,486,136,17,77,70,1,.280
Russell Martin,C,Blue Jays,,4629,431145,martiru01,$-0.00,,,,,,,,,,,129,441,106,23,76,77,4,.240
Chris Colabello,RF,Blue Jays,,6327,499624,colabch01,$-0.00,,,,,,,,,,,101,333,107,15,55,54,2,.321
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-0.00,,,,,,,,,,,132,296,67,18,44,59,,.226
Devon Travis,2B,Blue Jays,,6784,581527,,$-0.00,,,,,,,,,,,62,217,66,8,38,35,3,.304
Ryan Goins,2B,Blue Jays,,762,572365,goinsry01,$-0.00,,,,,,,,,,,128,376,94,5,52,45,2,.250
Ezequiel Carrera,CF,Blue Jays,,4331,485567,carreez01,$-0.00,,,,,,,,,,,91,172,47,3,27,26,2,.273
Dioner Navarro,C,Blue Jays,,562,425900,navardi01,$-0.00,,,,,,,,,,,54,171,42,5,17,20,,.246
Cliff Pennington,2B,Blue Jays,,4846,460060,pennicl01,$-0.00,,,,,,,,,,,105,210,44,3,24,21,3,.210
Dalton Pompey,CF,Blue Jays,,5703,592647,,$-0.00,,,,,,,,,,,34,94,21,2,17,6,5,.223
Steve Tolleson,3B,Blue Jays,,4833,476270,tollest01,$-0.00,,,,,,,,,,,19,41,11,,9,3,2,.268
Darwin Barney,2B,Blue Jays,,2674,446381,barneda01,$-0.00,,,,,,,,,,,17,27,7,2,4,4,,.259
Munenori Kawasaki,2B,Blue Jays,,5565,493128,kawasmu01,$-0.00,,,,,,,,,,,23,28,6,,6,2,,.214
Josh Thole,C,Blue Jays,,2121,489365,tholejo01,$-0.00,,,,,,,,,,,18,49,10,,5,2,,.204
Michael Saunders,CF,Blue Jays,,4341,459431,saundmi01,$-0.00,,,,,,,,,,,9,31,6,,2,3,,.194
Matt Hague,1B,Blue Jays,,5254,518755,haguema01,$-0.00,,,,,,,,,,,10,12,3,,1,,,.250
Jonathan Diaz,SS,Blue Jays,,741,502409,diazjo02,$-0.00,,,,,,,,,,,7,13,2,,1,2,,.154
