Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
J.D. Martinez,RF,Tigers,,5186,502110,martijd02,$-0.00,,,,,,,,,,,158,596,168,38,93,102,3,.282
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$-0.00,,,,,,,,,,,154,624,185,11,94,73,10,.296
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,119,429,145,18,64,76,1,.338
Anthony Gose,CF,Tigers,,5104,543238,gosean01,$-0.00,,,,,,,,,,,140,485,123,5,73,26,23,.254
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-0.00,,,,,,,,,,,154,549,140,15,42,73,,.255
Rajai Davis,CF,Tigers,,4853,434658,davisra01,$-0.00,,,,,,,,,,,112,341,88,8,55,30,18,.258
Jose Iglesias,SS,Tigers,,144,578428,iglesjo01,$-0.00,,,,,,,,,,,120,416,125,2,44,23,11,.300
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-0.00,,,,,,,,,,,120,440,108,11,39,64,,.245
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$-0.00,20,133.33,113,113,32,50,5,,1.087,3.38,,,,,,,,
James McCann,C,Tigers,,5596,543510,,$-0.00,,,,,,,,,,,114,401,106,7,32,41,,.264
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$-0.00,25,157.00,152,138,49,87,10,,1.280,4.99,2,4,,,,,,
Alex Wilson,RP,Tigers,,5140,543935,wilsoal01,$-0.00,59,70.00,61,38,11,17,3,2,1.029,2.19,3,,,,,,,
Andrew Romine,SS,Tigers,,1699,461865,rominan01,$-0.00,,,,,,,,,,,109,184,47,2,25,15,10,.255
Alfredo Simon,SP,Tigers,,412,430580,simonal01,$-0.00,31,187.00,201,117,68,105,13,,1.439,5.05,2,5,,,,,,
Tyler Collins,LF,Tigers,,5906,607385,,$-0.00,,,,,,,,,,,60,192,51,4,18,25,2,.266
Blaine Hardy,RP,Tigers,,1423,543278,,$-0.00,70,61.33,61,55,22,21,5,,1.353,3.08,4,1,,,,,,
Daniel Norris,RP,Tigers,,10455,596057,,$-0.00,13,60.00,53,45,19,25,3,,1.200,3.75,1,2,1,1,1,2,,.500
Al Alburquerque,RP,Tigers,,3734,456379,albural01,$-0.00,67,62.00,63,58,33,29,4,,1.548,4.21,6,,,,,,,
Neftali Feliz,RP,Tigers,,4406,491703,felizne01,$-0.00,48,48.00,57,39,18,34,3,10,1.562,6.38,2,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$-0.00,,,,,,,,,,,67,178,34,4,21,13,,.191
Drew VerHagen,SP,Tigers,,7388,572403,,$-0.00,20,26.33,18,13,14,6,2,,1.215,2.05,1,,,,,,,
Jefry Marte,3B,Tigers,,5687,527043,,$-0.00,,,,,,,,,,,33,80,17,4,9,11,,.212
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-0.00,,,,,,,,,,,24,64,18,2,3,13,,.281
Bruce Rondon,RP,Tigers,,5898,541652,rondobr01,$-0.00,35,31.00,31,36,19,20,1,5,1.613,5.81,1,,,,,,,
Kyle Ryan,RP,Tigers,,7567,594986,,$-0.00,16,56.33,60,30,20,28,2,,1.420,4.47,,,,,,,,
Josh Wilson,SS,Tigers,,4329,425543,wilsojo03,$-0.00,1,1.00,2,,,1,,,2.000,9.00,21,38,12,,4,5,,.316
Dixon Machado,SS,Tigers,,5290,553988,,$-0.00,,,,,,,,,,,24,68,16,,6,5,1,.235
Angel Nesbitt,RP,Tigers,,10486,553970,,$-0.00,24,21.67,22,14,8,13,1,,1.385,5.40,2,,,,,,,
Ian Krol,RP,Tigers,,7147,571871,krolia01,$-0.00,33,28.00,31,26,17,18,2,,1.714,5.79,2,,,,,,,
Joe Nathan,RP,Tigers,,1486,150274,nathajo01,$-0.00,1,0.33,,1,,,,1,,,,,,,,,,
Marc Krauss,1B,Tigers,,3690,571868,krausma01,$-0.00,,,,,,,,,,,27,78,11,2,3,8,,.141
Daniel Fields,CF,Tigers,,5291,571665,,$-0.00,,,,,,,,,,,1,3,1,,1,,,.333
Luis Cessa,SP,Tigers,,11278,570666,,$-0.00,,,,,,,,,,,,,,,,,,
Tom Gorzelanny,RP,Tigers,,2616,452733,gorzeto01,$-0.00,48,39.33,45,36,23,26,2,,1.729,5.95,5,,,,,,,
Jose Valdez,RP,Tigers,,7358,572308,,$-0.00,7,9.00,10,4,4,4,,,1.556,4.00,,,,,,,,
Steven Moyà,RF,Tigers,,1283,570615,,$-0.00,,,,,,,,,,,9,22,4,,1,,,.182
Jeff Ferrell,RP,Tigers,,11269,594815,,$-0.00,9,11.33,12,6,4,8,,,1.412,6.35,,,,,,,,
Kyle Lobstein,RP,Tigers,,6276,543456,,$-0.00,13,63.67,78,32,23,42,3,,1.586,5.94,,,,,,,,
Shane Greene,SP,Tigers,,6283,572888,,$-0.00,18,83.67,103,50,27,64,4,,1.554,6.88,2,5,,,,,,
Randy Wolf,SP,Tigers,,3115,150116,wolfra02,$-0.00,8,34.67,46,28,15,24,,,1.760,6.23,,,,,,,,
Guido Knudson,SP,Tigers,,11138,605317,,$-0.00,4,5.00,13,6,3,10,,,3.200,18.00,1,,,,,,,
Matthew Boyd,SP,Tigers,,11218,571510,,$-0.00,13,57.33,71,43,20,48,1,,1.587,7.53,1,,,,,,,
Buck Farmer,RP,Tigers,,10463,571656,,$-0.00,14,40.33,53,24,17,33,,,1.736,7.36,2,4,1,,,,,.250
