Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$38.93,,,,,,,,,,,,,,,,,,157,593,194,29,6,31,,96,20,12,132,70,12,5,5,,.327,.400,.553,.375,.403
Garrett Jones,1B,Pirates,,3397,434540,jonesga02,$19.64,,,,,,,,,,,,,,,,,,145,475,130,28,3,27,,86,2,,103,33,2,,7,,.274,.317,.516,.293,.352
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$15.94,,,,,,,,,,,,,,,,,,149,525,128,25,1,30,,85,1,,180,57,6,1,3,,.244,.317,.467,.308,.335
Neil Walker,2B,Pirates,,3334,435522,walkene01,$13.27,,,,,,,,,,,,,,,,,,129,472,132,27,,14,,69,7,5,104,47,1,2,8,1,.280,.342,.426,.326,.334
Michael McKenry,C,Pirates,,3786,502374,mckenmi01,$4.73,,,,,,,,,,,,,,,,,,88,240,56,14,,12,,39,,,73,29,1,3,3,,.233,.320,.442,.278,.329
Rod Barajas,C,Pirates,,2103,150148,barajro01,$-0.38,,,,,,,,,,,,,,,,,,104,321,66,11,,11,,31,,,69,29,5,7,4,,.206,.283,.343,.224,.273
Starling Marte,LF,Pirates,,3367,516782,martest01,$-1.22,,,,,,,,,,,,,,,,,,47,167,43,3,6,5,,17,12,5,50,8,,3,2,2,.257,.297,.437,.333,.320
Alex Presley,LF,Pirates,,3388,502100,preslal01,$-1.23,,,,,,,,,,,,,,,,,,104,346,82,14,7,10,,25,9,7,72,18,,2,,4,.237,.276,.405,.273,.293
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-3.46,,,,,,,,,,,,,,,,,,144,455,104,16,1,8,,45,,2,106,20,3,8,2,8,.229,.268,.321,.280,.260
Josh Harrison,3B,Pirates,,3327,543281,harrijo05,$-4.60,,,,,,,,,,,,,,,,,,104,249,58,9,5,3,,16,7,3,37,10,,7,3,7,.233,.272,.345,.259,.276
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$-4.85,,,,,,,,,,,,,,,,,,105,299,65,16,,7,,30,1,,56,25,2,1,1,,.217,.279,.341,.245,.274
Eric Fryer,C,Pirates,,3362,518700,fryerer01,$-5.19,,,,,,,,,,,,,,,,,,6,4,1,,,,,,,,1,1,,,,,.250,.400,.250,.333,.320
Ali Solis,C,Pirates,,4880,455378,solisal01,$-5.49,,,,,,,,,,,,,,,,,,5,4,,,,,,,,,2,,,,,,,,,,
Jose Tabata,RF/LF,Pirates,,3357,467798,tabatjo01,$-5.64,,,,,,,,,,,,,,,,,,103,333,81,20,3,3,,16,8,12,58,29,,6,,6,.243,.310,.348,.287,.287
Travis Snider,RF,Pirates,,783,501983,snidetr01,$-6.34,,,,,,,,,,,,,,,,,,60,164,41,7,1,4,,17,2,,48,17,,1,3,,.250,.319,.378,.322,.311
Drew Sutton,2B,Pirates,,2849,450300,suttodr01,$-7.73,,,,,,,,,,,,,,,,,,42,122,31,12,1,1,,13,,1,42,6,,1,1,,.254,.292,.393,.375,.295
Hector Luna,2B,Pirates,,1978,425659,lunahe01,$-8.16,,,,,,,,,,,,,,,,,,28,62,14,2,,2,,10,,,14,4,,,,,.226,.273,.355,.261,.277
Matt Hague,1B,Pirates,,5254,518755,haguema01,$-8.60,,,,,,,,,,,,,,,,,,30,70,16,2,,,,7,1,,14,3,,1,,,.229,.270,.257,.286,.245
Brock Holt,SS,Pirates,,3344,571788,holtbr01,$-8.96,,,,,,,,,,,,,,,,,,24,65,19,2,1,,,3,,,14,4,,,1,2,.292,.319,.354,.365,.304
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-9.74,,,,,,,,,,,,,,,,,,42,62,13,5,1,1,,5,,1,14,4,,1,1,,.210,.265,.371,.250,.268
Yamaico Navarro,3B,Pirates,,146,501605,navarya01,$-9.89,,,,,,,,,,,,,,,,,,29,50,8,,,1,,4,,2,13,5,,,1,,.160,.232,.220,.189,.193
Chase d'Arnaud,SS,Pirates,,3338,488818,darnach01,$-9.93,,,,,,,,,,,,,,,,,,8,6,,,,,,1,1,,2,,,,,,,,,,.042
Jeff Clement,1B,Pirates,,3301,459943,clemeje01,$-10.14,,,,,,,,,,,,,,,,,,23,22,3,1,,,,1,,,7,2,,,,,.136,.208,.182,.200,.185
