Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Abreu,1B,Astros,,7346,,,,,,,,,,,35,113,14,2,10,7,,.124
Pete Alonso,1B,Mets,,12005,,,,,,,,,,,80,307,75,17,46,46,2,.244
Yordan Alvarez,DH,Astros,,12011,,,,,,,,,,,79,303,90,16,46,41,4,.297
Brian Anderson,DH,Braves,,10964,,,,,,,,,,,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,,,,,,,,,,,31,124,39,2,14,14,1,.315
Randy Arozarena,LF,Rays,,12085,,,,,,,,,,,80,277,53,10,34,27,10,.191
Matt Beaty,1B,Free Agent,,12094,,,,,,,,,,,,,,,,,,
Josh Bell,1B,Marlins,,6324,,,,,,,,,,,82,309,74,8,29,34,,.239
Andrew Benintendi,LF,White Sox,,11492,,,,,,,,,,,64,229,45,6,17,22,2,.197
Dairon Blanco,LF,Royals,,13439,,,,,,,,,,,48,72,16,1,19,4,16,.222
JJ Bleday,LF,Athletics,,13057,,,,,,,,,,,84,302,74,11,35,29,,.245
Kris Bryant,1B,Rockies,,7420,,,,,,,,,,,24,86,16,2,5,10,,.186
Alec Burleson,LF,Cardinals,,13985,,,,,,,,,,,76,260,72,12,32,37,5,.277
Michael Busch,1B,Cubs,,13515,,,,,,,,,,,78,237,62,10,35,30,1,.262
Miguel Cabrera,DH,Free Agent,,1210,,,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,,,,,,,,,,,45,152,43,2,19,12,,.283
Mark Canha,LF,Tigers,,5757,,,,,,,,,,,76,265,61,6,35,31,4,.230
Corbin Carroll,LF,Diamondbacks,,13457,,,,,,,,,,,81,301,64,2,46,23,14,.213
Evan Carter,LF,Rangers,,14487,,,,,,,,,,,45,144,27,5,23,15,2,.188
Triston Casas,1B,Red Sox,,13477,,,,,,,,,,,22,78,19,6,12,10,,.244
Michael Conforto,LF,Giants,,10693,,,,,,,,,,,61,213,50,9,23,29,,.235
Garrett Cooper,1B,Red Sox,,9475,,,,,,,,,,,36,107,22,1,6,11,,.206
Jake Cronenworth,1B,Padres,,12444,,,,,,,,,,,82,317,83,12,44,53,1,.262
David Dahl,LF,Phillies,,6320,,,,,,,,,,,15,44,11,3,5,8,,.250
Bobby Dalbec,1B,Red Sox,,12431,,,,,,,,,,,37,83,11,1,6,8,3,.133
Bryan De La Cruz,LF,Marlins,,13111,,,,,,,,,,,82,326,78,14,36,39,1,.239
Corey Dickerson,LF,Free Agent,,6308,,,,,,,,,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,,,,,,,,,,,82,332,90,7,31,40,,.271
Christian Encarnacion-Strand,1B,Reds,,14563,,,,,,,,,,,29,116,22,2,13,16,,.190
Ty France,1B,Mariners,,12331,,,,,,,,,,,72,247,57,8,25,29,,.231
Freddie Freeman,1B,Dodgers,,1836,,,,,,,,,,,84,309,92,12,52,52,3,.298
Joey Gallo,1B,Nationals,,6323,,,,,,,,,,,46,140,23,5,17,11,1,.164
Ben Gamel,LF,Mets,,5946,,,,,,,,,,,1,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,,,,,,,,,,,80,312,71,11,39,33,4,.228
Randal Grichuk,LF,Diamondbacks,,5341,,,,,,,,,,,52,126,36,2,15,18,,.286
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,,,,,,,,,,,84,321,95,13,40,50,2,.296
Yuli Gurriel,1B,Free Agent,,11531,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,,,,,,,,,,,8,15,1,,1,1,1,.067
Ian Happ,LF,Cubs,,11673,,,,,,,,,,,78,277,64,11,43,44,7,.231
Bryce Harper,1B,Phillies,,5074,,,,,,,,,,,76,287,86,20,52,58,4,.300
Austin Hays,LF,Orioles,,11878,,,,,,,,,,,48,120,29,3,14,12,,.242
Teoscar Hernández,LF,Dodgers,,9446,,,,,,,,,,,82,316,79,18,44,55,4,.250
Rhys Hoskins,1B,Brewers,,11705,,,,,,,,,,,61,215,48,11,24,36,2,.223
Jacob Hurtubise,LF,Reds,,14408,,,,,,,,,,,29,55,10,,7,3,2,.182
Eloy Jiménez,DH,White Sox,,11672,,,,,,,,,,,42,154,35,5,14,13,3,.227
Nolan Jones,LF,Rockies,,12142,,,,,,,,,,,39,130,25,3,17,12,3,.192
Corey Julks,LF,White Sox,,12454,,,,,,,,,,,33,96,21,3,10,7,3,.219
Jarred Kelenic,LF,Braves,,12425,,,,,,,,,,,69,221,63,9,26,26,3,.285
Alex Kirilloff,1B,Twins,,12619,,,,,,,,,,,57,159,32,5,20,20,,.201
Steven Kwan,LF,Guardians,,13364,,,,,,,,,,,55,224,83,7,49,24,4,.371
Wyatt Langford,LF,Rangers,,15741,,,,,,,,,,,59,218,54,3,22,31,7,.248
Trevor Larnach,LF,Twins,,12899,,,,,,,,,,,49,164,41,7,20,25,2,.250
Tyler Locklear,1B,Mariners,,15431,,,,,,,,,,,11,30,6,2,3,3,1,.200
Nathaniel Lowe,1B,Rangers,,12115,,,,,,,,,,,62,214,56,4,25,27,2,.262
Justyn-Henry Malloy,LF,Tigers,,14891,,,,,,,,,,,22,60,9,2,6,5,,.150
Kyle Manzardo,1B,Guardians,,14519,,,,,,,,,,,30,82,17,,4,7,,.207
Brandon Marsh,LF,Phillies,,12409,,,,,,,,,,,64,200,52,7,25,31,9,.260
Chas McCormick,LF,Astros,,12219,,,,,,,,,,,45,131,28,3,15,17,5,.214
MJ Melendez,LF,Royals,,12569,,,,,,,,,,,75,232,42,8,21,24,2,.181
Matt Mervis,1B,Cubs,,14935,,,,,,,,,,,9,26,3,,1,3,,.115
Garrett Mitchell,LF,Brewers,,13702,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,,,,,,,,,,,79,300,82,11,43,40,2,.273
Josh Naylor,1B,Guardians,,11973,,,,,,,,,,,77,285,68,20,45,60,3,.239
Tyler Nevin,1B,Athletics,,11787,,,,,,,,,,,49,145,30,5,13,13,1,.207
Brandon Nimmo,LF,Mets,,5691,,,,,,,,,,,76,284,68,12,51,47,5,.239
Ryan Noda,1B,Athletics,,12748,,,,,,,,,,,30,86,11,1,7,2,,.128
Lars Nootbaar,LF,Cardinals,,13716,,,,,,,,,,,40,141,33,5,14,19,3,.234
Tyler O'Neill,LF,Red Sox,,11422,,,,,,,,,,,58,210,53,16,42,28,1,.252
Edward Olivares,LF,Pirates,,11665,,,,,,,,,,,51,164,39,5,21,23,1,.238
Matt Olson,1B,Braves,,9384,,,,,,,,,,,82,304,74,12,37,41,,.243
Richie Palacios,LF,Rays,,13805,,,,,,,,,,,69,203,49,4,35,17,12,.241
David Peralta,LF,Padres,,9450,,,,,,,,,,,28,57,12,,6,4,,.211
Tommy Pham,LF,White Sox,,3549,,,,,,,,,,,48,184,50,4,24,16,4,.272
AJ Pollock,LF,Free Agent,,3706,,,,,,,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,,,,,,,,,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,,,,,,,,,,,84,289,91,11,45,55,4,.315
Harold Ramírez,DH,Nationals,,10104,,,,,,,,,,,52,177,48,1,22,17,5,.271
Bryan Reynolds,LF,Pirates,,12646,,,,,,,,,,,83,333,93,13,35,46,5,.279
Anthony Rizzo,1B,Yankees,,113,,,,,,,,,,,70,264,59,8,32,28,,.223
Brent Rooker,DH,Athletics,,12398,,,,,,,,,,,70,257,68,15,29,47,2,.265
Eddie Rosario,LF,Nationals,,6386,,,,,,,,,,,67,219,40,7,26,26,8,.183
Edwin Ríos,3B.DH,Free Agent,,7531,,,,,,,,,,,,,,,,,,
Miguel Sanó,1B,Angels,,6302,,,,,,,,,,,25,74,17,2,9,6,,.230
Nolan Schanuel,1B,Angels,,15688,,,,,,,,,,,74,267,62,8,28,26,2,.232
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,58,174,40,5,22,17,,.230
Dominic Smith,1B,Red Sox,,9995,,,,,,,,,,,49,142,30,3,14,22,1,.211
Giancarlo Stanton,DH,Yankees,,4949,,,,,,,,,,,69,260,64,18,34,45,,.246
Spencer Steer,LF,Reds,,13755,,,,,,,,,,,81,296,72,10,39,51,13,.243
Rowdy Tellez,1B,Pirates,,11095,,,,,,,,,,,69,194,45,3,18,20,1,.232
Michael Toglia,1B,Rockies,,13602,,,,,,,,,,,36,123,23,9,19,23,1,.187
Spencer Torkelson,1B,Tigers,,13556,,,,,,,,,,,54,209,42,4,24,18,,.201
Taylor Trammell,LF,Yankees,,11781,,,,,,,,,,,10,7,1,,2,,,.143
Justin Turner,DH,Blue Jays,,446,,,,,,,,,,,73,232,58,5,30,25,,.250
Miguel Vargas,LF,Dodgers,,13362,,,,,,,,,,,13,32,11,1,6,6,1,.344
Daulton Varsho,LF,Blue Jays,,10793,,,,,,,,,,,75,252,51,11,41,35,8,.202
Andrew Vaughn,1B,White Sox,,13192,,,,,,,,,,,78,295,71,9,30,36,1,.241
Alex Verdugo,LF,Yankees,,11451,,,,,,,,,,,81,303,74,9,38,43,1,.244
Joey Votto,1B,Blue Jays,,2825,,,,,,,,,,,,,,,,,,
LaMonte Wade Jr.,1B,Giants,,11994,,,,,,,,,,,54,138,45,2,23,17,1,.326
Christian Walker,1B,Diamondbacks,,6465,,,,,,,,,,,83,312,78,17,49,51,2,.250
Matt Wallner,LF,Twins,,13326,,,,,,,,,,,13,25,2,1,1,4,,.080
Jared Walsh,1B,Rangers,,12408,,,,,,,,,,,17,53,12,1,9,7,,.226
Taylor Ward,LF,Angels,,11351,,,,,,,,,,,80,293,72,14,41,43,3,.246
Weston Wilson,1B,Phillies,,12060,,,,,,,,,,,2,4,,,,,,
Christian Yelich,LF,Brewers,,5764,,,,,,,,,,,57,214,68,7,33,34,18,.318
Masataka Yoshida,DH,Red Sox,,14865,,,,,,,,,,,39,126,30,2,14,13,,.238
