Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,77,309,86,12,33,43,5,.278,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,69,258,62,10,33,31,6,.240,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,54,204,47,3,23,18,5,.230,,,,,,,,,,
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,46,147,33,5,19,20,1,.224,,,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,64,182,31,6,21,19,5,.170,,,,,,,,,,
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,63,176,41,2,15,18,,.233,,,,,,,,,,
Joey Bart,C,Pirates,,12414,663698,,$-0.00,22,60,16,4,7,12,,.267,,,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,61,151,29,1,16,11,6,.192,,,,,,,,,,
Yasmani Grandal,C,Pirates,,4985,518735,grandya01,$-0.00,33,97,18,2,7,14,1,.186,,,,,,,,,,
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,23,62,13,,8,2,1,.210,,,,,,,,,,
Henry Davis,C,Pirates,,14012,680779,,$-0.00,29,85,13,1,9,5,,.153,,,,,,,,,,
Jason Delay,C,Pirates,,13077,641511,,$-0.00,6,12,1,,,4,,.083,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,682848,,$-0.00,,,,,,,,,,,,,,,,,,
Grant Koch,C,Pirates,,15841,667428,,$-0.00,3,7,,,1,,,,,,,,,,,,,
Niko Goodrum,SS,Pirates,,6048,592348,,$-0.00,13,29,3,,2,,1,.103,,,,,,,,,,
