Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Albert Almora Jr.,CF,Mets,,6315,,,,,,,,,,,47,52,6,,,,.115
Pete Alonso,1B,Mets,Team Jim,12005,,,,,,,,,,,152,561,147,37,94,3,.262
Dellin Betances,RP,Mets,,5019,1,1.00,,1,1,1,,,1.000,9.00,,,,,,,
Travis Blankenhorn,2B/3B,Mets,,12929,,,,,,,,,,,24,23,4,1,4,,.174
Akeem Bostick,RP/SP,Mets,,10619,1,1.00,,,1,,,,1.000,,,,,,,,
Robinson Canó,2B,Mets,,289,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Mets,Team Lorin,1015,12,53.67,59,50,18,36,1,,1.435,6.04,,,,,,,
Miguel Castro,RP/SP,Mets,,10591,69,70.33,48,77,43,27,3,,1.294,3.45,,,,,,,
Michael Conforto,RF,Mets,Team Jim,10693,,,,,,,,,,,125,406,94,14,55,1,.232
J.D. Davis,3B,Mets,Team Erik,10929,,,,,,,,,,,73,179,51,5,23,1,.285
Brandon Drury,2B/3B,Mets,,5891,,,,,,,,,,,51,84,23,4,14,,.274
Edwin Díaz,RP,Mets,Ballbusters,11518,63,62.67,43,89,23,24,5,32,1.053,3.45,,,,,,,
Yennsy Díaz,RP/SP,Mets,,12362,20,25.00,25,21,12,15,,,1.480,5.40,,,,,,,
Jerad Eickhoff,RP/SP,Mets,,7018,5,19.67,30,13,10,19,,,2.034,8.69,,,,,,,
Jeurys Familia,RP,Mets,,5553,65,59.33,57,72,27,26,9,1,1.416,3.94,,,,,,,
Robert Gsellman,RP/SP,Mets,,11332,17,28.67,27,17,7,12,,,1.186,3.77,,,,,,,
Luis Guillorme,2B/3B/SS,Mets,,11471,,,,,,,,,,,69,132,35,1,5,,.265
Trevor Hildenberger,RP,Mets,,11750,2,2.33,3,4,3,4,,,2.571,15.43,,,,,,,
Rich Hill,SP,Mets,Doppelganger,3470,32,158.67,137,150,55,68,7,,1.210,3.86,,,,,,,
Khalil Lee,CF,Mets,,12767,,,,,,,,,,,11,18,1,,1,,.056
Francisco Lindor,SS,Mets,Ballbusters,6421,,,,,,,,,,,125,452,104,20,63,10,.230
Aaron Loup,RP/SP,Mets,Team Mike,5869,65,56.67,37,57,16,6,6,,0.935,0.95,,,,,,,
Joey Lucchesi,SP,Mets,,12018,11,38.33,34,41,11,19,1,,1.174,4.46,,,,,,,
Seth Lugo,RP,Mets,Buchanalia,11333,46,46.33,41,55,19,18,4,1,1.295,3.50,,,,,,,
Trevor May,RP,Mets,Sole City Sox,6155,68,62.67,55,83,24,25,7,4,1.261,3.59,,,,,,,
Cameron Maybin,RF,Mets,,2006,,,,,,,,,,,9,28,1,,,1,.036
Patrick Mazeika,C,Mets,,12007,,,,,,,,,,,37,79,15,1,6,,.190
James McCann,C,Mets,Sole City Sox,5596,,,,,,,,,,,121,375,87,10,46,1,.232
Jeff McNeil,2B/LF,Mets,Schellackers,10691,,,,,,,,,,,120,386,97,7,35,3,.251
Tylor Megill,SP,Mets,Sole City Sox,13822,18,89.67,88,99,27,45,4,,1.283,4.52,,,,,,,
Tomás Nido,C,Mets,Ballbusters,11559,,,,,,,,,,,58,153,34,3,13,1,.222
Brandon Nimmo,CF,Mets,Sith Lords,5691,,,,,,,,,,,92,325,95,8,28,5,.292
Stephen Nogosek,RP,Mets,,12959,1,3.00,3,5,,2,,,1.000,6.00,,,,,,,
Corey Oswalt,RP/SP,Mets,,11910,3,10.33,12,10,2,4,1,,1.355,3.48,,,,,,,
José Peraza,2B,Mets,,6000,,,,,,,,,,,64,142,29,6,20,1,.204
David Peterson,SP,Mets,Ballbusters,13231,15,66.67,64,69,29,41,2,,1.395,5.54,,,,,,,
Kevin Pillar,CF/LF/RF,Mets,Team Jim,6552,,,,,,,,,,,124,325,75,15,47,4,.231
Jake Reed,RP/SP,Mets,,11036,10,10.00,10,10,2,4,,,1.200,3.60,,,,,,,
Sean Reid-Foley,RP/SP,Mets,,12287,12,20.67,22,26,9,12,2,,1.500,5.23,,,,,,,
Chance Sisco,C,Mets,,11250,,,,,,,,,,,28,74,11,,4,,.149
Dominic Smith,1B/LF,Mets,Doppelganger,9995,,,,,,,,,,,145,446,109,11,58,2,.244
Drew Smith,RP/SP,Mets,,12009,31,41.33,28,41,16,11,3,,1.065,2.40,,,,,,,
Robert Stock,SP,Mets,,3499,3,9.00,10,9,9,8,,,2.111,8.00,,,,,,,
Marcus Stroman,SP,Mets,Ballbusters,6503,33,179.00,161,158,44,60,10,,1.145,3.02,,,,,,,
Noah Syndergaard,SP,Mets,Doppelganger,6500,2,2.00,3,2,,2,,,1.500,9.00,,,,,,,
Thomas Szapucki,RP/SP,Mets,,12999,1,3.67,7,4,3,6,,,2.727,14.73,,,,,,,
Stephen Tarpley,RP,Mets,,10590,1,,1,,2,2,,,Inf,Inf,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,,,,,,,,,,,6,11,2,,1,,.182
Jonathan Villar,2B/3B/SS,Mets,Team Mike,5185,,,,,,,,,,,142,454,113,18,42,14,.249
Taijuan Walker,SP,Mets,Team Erik,5602,30,159.00,133,146,55,79,7,,1.182,4.47,,,,,,,
Mason Williams,CF/LF/RF,Mets,,5853,,,,,,,,,,,17,33,7,1,1,,.212
Jordan Yamamoto,RP/SP,Mets,,12343,2,6.67,10,3,2,3,1,,1.800,4.05,,,,,,,
Daniel Zamora,RP,Mets,,12290,4,4.33,5,3,1,3,2,,1.385,6.23,,,,,,,
Jacob deGrom,SP,Mets,Team Mike,9396,15,92.00,40,146,11,11,7,,0.554,1.08,,,,,,,
