Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Anthony Rendon,2B,Nationals,,5551,543685,rendoan01,$29.44,,,,,,,,,,,,,,,,,,153,613,176,39,6,21,,83,17,3,104,58,2,5,5,2,.287,.350,.473,.314,.361
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$27.65,,,,,,,,,,,,,,,,,,154,593,151,26,3,24,,91,24,5,183,46,,6,3,,.255,.313,.430,.326,.329
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$23.44,,,,,,,,,,,,,,,,,,140,494,128,19,,26,,92,3,,108,82,9,2,8,,.259,.362,.455,.277,.353
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$22.95,,,,,,,,,,,,,,,,,,147,534,156,37,1,16,,82,9,1,113,83,3,9,3,,.292,.394,.455,.343,.377
Denard Span,CF,Nationals,,1560,452655,spande01,$19.42,,,,,,,,,,,,,,,,,,147,610,184,39,8,5,,37,31,7,65,50,1,2,3,3,.302,.353,.416,.330,.347
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$18.64,32,199.67,800,185,13,182,29,,6,59,14,,1.072,2.66,.302,2.65,3.20,30,55,10,1,,,,1,,,21,2,,,1,9,.182,.179,.200,.286,.185
Doug Fister,SP,Nationals,,4254,450729,fistedo01,$17.36,25,164.00,662,153,18,98,24,,7,44,16,,1.079,2.41,.262,3.90,4.19,24,52,4,1,,,,,,,21,1,,,,9,.077,.081,.096,.129,.088
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$16.48,31,198.67,798,178,16,138,39,1,6,63,15,,1.092,2.85,.270,3.42,3.98,29,58,7,,,,,,,,21,1,,,,11,.121,.114,.121,.189,.119
Rafael Soriano,RP,Nationals,,534,400089,soriara01,$14.58,64,62.00,252,51,4,59,19,,2,22,4,32,1.129,3.19,.280,3.05,3.59,60,,,,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$13.89,34,215.00,868,198,23,242,43,4,5,75,14,,1.121,3.14,.315,2.85,2.65,33,60,6,1,,,,3,,,26,7,,,,9,.100,.171,.117,.176,.159
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$11.38,,,,,,,,,,,,,,,,,,88,341,91,12,,11,,47,,,57,17,2,,3,,.267,.299,.399,.290,.303
Asdrúbal Cabrera,SS,Nationals,,1079,452678,cabreas01,$10.51,,,,,,,,,,,,,,,,,,146,553,133,31,4,14,,61,10,2,108,49,2,7,6,1,.241,.307,.387,.272,.307
Drew Storen,RP,Nationals,,2466,519322,storedr01,$8.17,65,56.33,224,44,2,46,11,3,3,7,2,11,0.976,1.12,.259,2.51,3.50,62,,,,,,,,,,,,,,,,,,,,
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$8.10,75,70.33,274,47,5,82,23,1,1,17,7,1,0.995,2.18,.258,2.67,2.81,72,,,,,,,,,,,,,,,,,,,,
Bryce Harper,LF,Nationals,,5074,547180,harpebr03,$6.02,,,,,,,,,,,,,,,,,,100,352,96,10,2,13,,32,2,2,104,38,4,1,1,3,.273,.342,.423,.352,.334
Gio González,SP,Nationals,,4787,461829,gonzagi01,$5.50,27,158.67,653,134,10,162,56,,3,63,10,,1.197,3.57,.294,2.99,3.51,24,46,4,1,,1,,2,,,26,,,,,6,.087,.077,.174,.158,.110
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$3.28,,,,,,,,,,,,,,,,,,61,214,60,19,1,5,,38,,,37,22,,,4,,.280,.342,.449,.312,.343
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$0.00,,,,,,,,,,,,,,,,,,114,333,73,14,3,8,,27,8,1,122,18,5,12,1,,.219,.283,.351,.319,.280
Aaron Barrett,RP,Nationals,,6980,502578,,$0.00,50,40.67,174,33,1,49,20,2,1,12,3,,1.303,2.66,.311,2.41,3.31,46,,,,,,,,,,,,,,,,,,,,
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$0.00,49,72.67,304,78,5,56,14,2,3,31,4,,1.266,3.84,.323,3.07,3.77,46,7,2,1,,,,,,,4,,,,,1,.286,.250,.429,.667,.307
Matt Thornton,RP,Nationals,,852,407819,thornma01,$0.00,64,36.00,152,33,,28,8,2,5,7,1,,1.139,1.75,.297,2.46,4.04,22,,,,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,446653,lobatjo01,$-1.07,,,,,,,,,,,,,,,,,,66,214,50,9,,2,,12,,,61,15,1,1,,,.234,.287,.304,.318,.266
Blake Treinen,SP,Nationals,,5673,595014,,$-1.09,15,50.67,214,57,1,30,13,1,2,14,2,,1.382,2.49,.333,3.00,4.50,15,12,1,,,,,,,,8,1,,,,2,.083,.133,.083,.250,.123
Ryan Mattheus,RP,Nationals,,2462,458919,matthry01,$-2.35,7,8.67,35,7,,4,4,,1,1,,,1.269,1.04,.269,3.91,5.74,6,,,,,,,,,,,,,,,,,,,,
Jerry Blevins,RP,Nationals,,4750,460283,blevije01,$-2.49,64,57.33,240,48,3,66,23,6,1,31,2,,1.238,4.87,.306,2.42,2.94,62,,,,,,,,,,,,,,,,,,,,
Ross Detwiler,RP,Nationals,,2428,446321,detwiro01,$-2.56,47,63.00,270,68,5,39,21,4,5,28,2,1,1.413,4.00,.315,3.94,4.63,44,2,,,,,,,,,1,1,,,,1,,.250,,,.233
Erik Davis,RP,Nationals,,5419,458530,daviser02,$-2.96,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Tyler Walker,RP,Nationals,,2443,400104,walkety01,$-2.96,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Matt Purke,SP,Nationals,,5550,545357,,$-3.09,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Nationals,,5517,458584,cedenxa01,$-3.13,9,7.00,30,10,1,5,,,,3,,,1.429,3.86,.375,3.53,3.40,9,,,,,,,,,,,,,,,,,,,,
Kevin Frandsen,1B/3B,Nationals,,119,435623,frandke01,$-3.51,,,,,,,,,,,,,,,,,,105,220,57,8,,1,,17,,,26,6,,7,1,2,.259,.297,.309,.289,.275
Sandy León,C,Nationals,,5609,506702,leonsa01,$-3.95,,,,,,,,,,,,,,,,,,20,64,10,1,,1,,3,,,20,6,,,,,.156,.229,.219,.209,.209
Tyler Moore,1B/LF,Nationals,,2493,489138,moorety01,$-4.06,,,,,,,,,,,,,,,,,,42,91,21,2,,4,,14,,,29,7,,2,,,.231,.300,.385,.293,.303
Nate Schierholtz,RF,Nationals,,4172,435625,schiena01,$-4.95,,,,,,,,,,,,,,,,,,122,353,69,11,4,7,,37,4,5,84,20,,4,6,,.195,.243,.309,.231,.240
Taylor Hill,RP,Nationals,,9438,592398,,$-5.18,3,9.00,45,16,,5,3,1,2,9,,,2.111,9.00,.457,3.32,5.13,3,3,1,,,,,,,,,,,,,,.333,.333,.333,.333,.300
Taylor Jordan,SP,Nationals,,6979,518863,jordata01,$-6.01,5,25.67,124,34,3,17,8,1,2,16,,,1.636,5.61,.330,4.35,4.62,5,8,1,,,,,,,,4,,,,,,.125,.125,.125,.250,.113
Jeff Kobernus,2B,Nationals,,5666,571862,koberje01,$-7.23,,,,,,,,,,,,,,,,,,4,6,,,,,,,,,1,1,,1,,,,.250,,,.175
Greg Dobbs,1B,Nationals,,2331,425785,dobbsgr01,$-7.77,,,,,,,,,,,,,,,,,,36,41,7,1,,,,2,,,8,1,,,1,,.171,.186,.195,.206,.171
Steven Souza Jr.,CF,Nationals,,2518,519306,,$-8.06,,,,,,,,,,,,,,,,,,21,23,3,,,2,,2,,,7,3,,,,,.130,.231,.391,.071,.269
Michael A. Taylor,RF,Nationals,,5662,572191,,$-8.67,,,,,,,,,,,,,,,,,,17,39,8,3,,1,,5,,2,17,3,,1,,,.205,.279,.359,.333,.259
Scott Hairston,RF,Nationals,,4004,430668,hairssc01,$-8.68,,,,,,,,,,,,,,,,,,61,77,16,4,,1,,8,,,26,4,,2,4,,.208,.253,.299,.278,.243
Pedro Florimon,SS,Nationals,,463,465753,floripe01,$-9.09,,,,,,,,,,,,,,,,,,33,76,7,1,1,,,1,6,,22,8,,,,2,.092,.174,.132,.130,.172
Nate McLouth,LF/CF,Nationals,,1864,434661,mclouna01,$-10.20,,,,,,,,,,,,,,,,,,79,139,24,6,,1,,7,4,1,35,16,1,5,1,1,.173,.278,.237,.221,.246
