Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Tyson Ross,SP,Padres,,4773,475115,rossty01,$7.85,,,,,,,,,,,,,,,,,,,,31,195.67,811,165,13,195,72,2,9,61,13,,1.211,2.81,.291,3.18,3.68
Joaquín Benoit,RP,Padres,,518,276542,benoijo01,$4.33,,,,,,,,,,,,,,,,,,,,53,54.33,202,28,3,64,14,2,1,9,4,11,0.773,1.49,.208,2.18,2.34
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$2.50,128,377,85,19,1,15,,49,3,,58,1,2,6,,.225,.327,.401,.322,,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$1.15,,,,,,,,,,,,,,,,,,,,33,201.00,846,189,16,207,70,4,4,81,13,,1.289,3.63,.315,3.12,3.45
René Rivera,C,Padres,,2119,425784,riverre01,$1.07,103,294,74,18,1,11,,44,,,27,3,3,2,3,.252,.316,.432,.324,,,,,,,,,,,,,,,,,
Andrew Cashner,SP,Padres,,2582,488768,cashnan01,$-0.34,,,,,,,,,,,,,,,,,,,,19,123.33,506,110,7,93,29,3,1,35,5,,1.127,2.55,.274,2.99,3.83
Seth Smith,RF,Padres,,3845,452234,smithse01,$-0.68,136,443,118,31,5,12,,48,1,1,69,3,4,4,,.266,.367,.440,.353,,,,,,,,,,,,,,,,,
Yangervis Solarte,SS,Padres,,1580,500208,,$-1.36,131,469,122,19,1,10,,48,,1,53,1,4,6,3,.260,.335,.369,.314,,,,,,,,,,,,,,,,,
Alexi Amarista,2B,Padres,,1677,506560,amarial01,$-3.27,148,423,101,13,2,5,,40,12,1,29,5,1,5,8,.239,.281,.314,.270,,,,,,,,,,,,,,,,,
Jesse Hahn,RP,Padres,,7373,534910,,$-3.31,,,,,,,,,,,,,,,,,,,,14,73.33,306,57,4,70,32,1,4,25,7,,1.214,3.07,.270,3.33,4.02
Kevin Quackenbush,RP,Padres,,5856,534812,,$-3.42,,,,,,,,,,,,,,,,,,,,56,54.33,225,42,2,56,18,4,2,15,3,6,1.104,2.48,.272,2.40,3.23
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$-3.62,,,,,,,,,,,,,,,,,,,,70,65.33,261,53,9,62,16,3,2,17,4,,1.056,2.34,.256,3.68,3.21
Jedd Gyorko,2B,Padres,,5352,576397,gyorkje01,$-4.39,111,400,84,17,1,10,,51,3,2,36,1,4,3,,.210,.280,.333,.272,,,,,,,,,,,,,,,,,
Will Venable,CF,Padres,,4026,461416,venabwi01,$-6.09,146,406,91,13,2,8,,33,11,6,33,2,4,2,3,.224,.286,.325,.273,,,,,,,,,,,,,,,,,
Odrisamer Despaigne,SP,Padres,,10445,628333,,$-6.24,,,,,,,,,,,,,,,,,,,,16,96.33,404,85,6,65,32,,5,36,4,,1.215,3.36,.267,3.71,4.57
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$-6.75,90,357,83,13,1,3,,20,18,8,20,,1,4,9,.232,.266,.300,.258,,,,,,,,,,,,,,,,,
Tim Stauffer,RP,Padres,,3911,431162,staufti01,$-7.12,,,,,,,,,,,,,,,,,,,,44,64.33,273,67,4,67,23,4,2,25,6,,1.399,3.50,.356,2.80,3.35
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$-8.76,,,,,,,,,,,,,,,,,,,,63,55.00,215,44,5,62,11,1,2,22,1,,1.000,3.60,.289,2.68,2.60
Tommy Medica,1B,Padres,,6843,523265,medicto01,$-8.77,102,240,56,11,2,9,,27,6,1,14,,4,1,,.233,.286,.408,.306,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$-9.53,84,267,64,19,1,7,,27,6,1,17,1,1,3,,.240,.285,.397,.298,,,,,,,,,,,,,,,,,
Eric Stults,SP,Padres,,4588,445590,stulter01,$-9.53,,,,,,,,,,,,,,,,,,,,32,176.00,763,197,26,111,45,3,4,84,8,,1.375,4.30,.296,4.54,4.37
Blaine Boyer,RP,Padres,,3589,430641,boyerbl01,$-10.64,,,,,,,,,,,,,,,,,,,,32,40.33,160,34,2,29,8,,,16,,,1.041,3.57,.264,2.90,3.83
Cory Spangenberg,2B,Padres,,6471,605486,,$-10.71,20,62,18,2,1,2,,9,4,2,2,,,,1,.290,.308,.452,.331,,,,,,,,,,,,,,,,,
Alex Torres,RP,Padres,,537,456776,torreal01,$-11.23,,,,,,,,,,,,,,,,,,,,70,54.00,242,46,2,51,33,1,3,20,2,,1.463,3.33,.288,3.64,4.60
R.J. Alvarez,RP,Padres,,6964,571439,,$-11.35,,,,,,,,,,,,,,,,,,,,10,8.00,33,3,,9,5,1,1,1,,,1.000,1.12,.167,2.73,3.90
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-11.42,,,,,,,,,,,,,,,,,,,,13,61.33,264,71,6,46,15,1,1,34,4,,1.402,4.99,.332,3.61,3.99
Frank Garces,RP,Padres,,10467,571057,,$-11.45,,,,,,,,,,,,,,,,,,,,15,9.00,37,8,1,10,1,,1,2,,,1.000,2.00,.292,2.99,2.81
Josh Johnson,SP,Padres,,1950,435178,johnsjo09,$-12.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Casey Kelly,SP,Padres,,72,543391,kellyca01,$-12.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cory Luebke,SP,Padres,,3929,458537,luebkco01,$-12.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Fautino De Los Santos,RP,Padres,,4755,501745,delosfa01,$-12.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Abraham Almonte,CF,Padres,,318,501659,almonab01,$-12.31,59,204,47,10,1,3,,15,4,3,12,,1,1,2,.230,.273,.333,.268,,,,,,,,,,,,,,,,,
Hector Ambriz,RP,Padres,,985,459932,ambrihe01,$-12.52,,,,,,,,,,,,,,,,,,,,1,2.00,9,2,,1,2,,,1,,,2.000,4.50,.333,5.10,6.73
Adam Moore,C,Padres,,4287,446192,mooread01,$-12.60,9,10,2,1,,,,1,,,2,1,,,,.200,.333,.300,.259,,,,,,,,,,,,,,,,,
Leonel Campos,SP,Padres,,7439,599998,,$-12.96,,,,,,,,,,,,,,,,,,,,6,7.00,33,9,,9,4,,,4,,,1.857,5.14,.450,2.24,3.58
Joe Wieland,SP,Padres,,5626,543921,wielajo01,$-13.15,,,,,,,,,,,,,,,,,,,,4,11.33,54,16,3,8,5,,,9,1,,1.853,7.15,.342,6.45,4.73
Troy Patton,RP,Padres,,390,461856,pattotr01,$-13.28,,,,,,,,,,,,,,,,,,,,17,14.00,63,16,2,13,5,1,,8,,,1.500,5.14,.326,3.96,3.66
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$-13.35,95,251,59,13,4,1,,15,4,3,19,2,1,1,,.235,.290,.331,.273,,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Padres,,955,435041,quentca01,$-13.81,50,130,23,6,,4,,18,,,17,,4,4,,.177,.284,.315,.270,,,,,,,,,,,,,,,,,
Donn Roach,RP,Padres,,5339,543698,,$-13.99,,,,,,,,,,,,,,,,,,,,16,30.33,140,36,2,17,15,1,4,16,1,,1.681,4.75,.333,4.62,5.49
Jake Goebbert,LF,Padres,,5303,572876,,$-14.56,51,101,22,1,3,1,,10,2,1,12,3,2,,,.218,.313,.317,.277,,,,,,,,,,,,,,,,,
Rymer Liriano,CF,Padres,,3999,542642,,$-14.66,38,109,24,2,,1,,6,4,1,9,1,2,1,,.220,.289,.266,.258,,,,,,,,,,,,,,,,,
Brooks Conrad,2B,Padres,,1841,462405,conrabr01,$-15.48,13,30,3,1,,1,,2,,,3,,,1,,.100,.176,.233,.184,,,,,,,,,,,,,,,,,
Ryan Jackson,3B/SS,Padres,,5236,474249,jacksry02,$-15.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jace Peterson,SS,Padres,,5789,607054,,$-16.94,27,53,6,,,,,,2,,2,1,1,,2,.113,.155,.113,.133,,,,,,,,,,,,,,,,,
Jason Lane,RF,Padres,,2021,407835,laneja01,$-16.99,3,3,1,,,,,,,,,,,,,.333,.333,.333,.300,,,,,,,,,,,,,,,,,
Chris Nelson,3B,Padres,,3823,455126,nelsoch01,$-17.69,27,73,17,3,,,,7,1,2,7,1,,1,,.233,.296,.274,.247,,,,,,,,,,,,,,,,,
Jeff Francoeur,RF,Padres,,2206,425796,francje02,$-17.90,10,24,2,,,,,1,,,3,,,1,,.083,.179,.083,.139,,,,,,,,,,,,,,,,,
