Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,43,155,37,9,29,19,,.239
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,8,49.00,34,60,8,11,5,,0.857,2.02,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,40,137,33,6,18,20,1,.241
Kerry Carpenter,None,Tigers,,13498,681481,,$-0.00,,,,,,,,,,,40,118,32,5,14,18,,.271
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,19,17.33,16,16,7,4,2,10,1.327,2.08,1,,,,,,,
Matt Vierling,None,Tigers,,12605,663837,,$-0.00,,,,,,,,,,,39,124,33,3,14,15,,.266
Wenceel Pérez,None,Tigers,,12614,672761,,$-0.00,,,,,,,,,,,27,87,26,3,13,8,3,.299
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,8,47.33,32,41,15,11,,,0.993,2.09,,,,,,,,
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,8,48.67,45,63,6,21,,,1.048,3.88,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,41,159,35,2,16,16,,.220
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,16,22.67,13,19,3,8,3,,0.706,3.18,,,,,,,,
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,15,26.33,19,22,8,8,3,,1.025,2.73,,,,,,,,
Andy Ibáñez,None,Tigers,,11640,628451,,$-0.00,,,,,,,,,,,20,56,17,2,10,8,1,.304
Shelby Miller,None,Tigers,,3456,571946,millesh01,$-0.00,15,16.33,11,15,6,8,3,,1.041,4.41,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,,,,,,,,,,,28,85,17,2,14,5,,.200
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,37,126,21,1,8,13,6,.167
Casey Mize,SP,Tigers,,12941,663554,,$-0.00,9,49.00,51,38,11,22,1,,1.265,4.04,,,,,,,,
Andrew Chafin,RP,Tigers,,6574,605177,,$-0.00,16,14.00,11,14,7,6,2,,1.286,3.86,,,,,,,,
Alex Lange,RP,Tigers,,13589,656638,,$-0.00,18,15.67,12,18,12,5,,2,1.532,2.87,,,,,,,,
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,36,117,20,,8,10,3,.171
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,,,,,,,,,,,27,68,14,1,5,7,,.206
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,,,,,,,,,,,20,63,17,,4,6,,.270
Joey Wentz,SP,Tigers,,12450,666214,,$-0.00,10,14.67,14,19,6,2,,,1.364,1.23,,,,,,,,
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,,,,,,,,,,,32,73,7,2,9,3,3,.096
Buddy Kennedy,3B,Tigers,,13465,671083,,$-0.00,,,,,,,,,,,6,10,2,1,2,4,1,.200
Will Vest,RP,Tigers,,13107,676684,,$-0.00,18,19.00,18,8,4,8,1,,1.158,3.79,,,,,,,,
Matt Manning,SP,Tigers,,13104,666159,,$-0.00,4,22.67,21,22,9,11,,,1.324,4.37,,,,,,,,
Zach McKinstry,None,Tigers,,12188,656716,,$-0.00,1,0.33,1,,1,2,,,6.000,54.00,29,61,13,,4,3,2,.213
Kenta Maeda,SP,Tigers,,11317,628317,,$-0.00,7,30.67,33,23,10,23,1,,1.402,6.75,,,,,,,,
Beau Brieske,RP,Tigers,,14089,689225,,$-0.00,,,,,,,,,,,,,,,,,,
Sawyer Gipson-Long,SP,Tigers,,15180,687830,,$-0.00,,,,,,,,,,,,,,,,,,
