Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$56.10,,,,,,,,,,,,,,,,,,,,,13.65,93.78,81.61,10.06,103.52,21.20,0.95,2.80,33.92,6.85,3.97,,1.096,3.26,3.02
Chris Sale,SP,Red Sox,,4967,519242,salech01,$52.88,,,,,,,,,,,,,,,,,,,,,13.38,91.42,79.95,11.11,109.48,20.14,0.43,4.63,35.00,6.50,4.30,,1.095,3.45,3.08
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$52.51,,,,,,,,,,,,,,,,,,,,,11.98,80.08,68.30,7.97,90.44,14.15,0.33,1.08,26.32,5.90,2.85,,1.030,2.96,2.69
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$51.87,74.59,270.24,77.99,15.87,1.75,17.80,0.42,49.96,59.22,4.16,1.32,38.46,1.13,4.96,3.27,0.15,.289,.383,.558,.402,,,,,,,,,,,,,,,
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$50.26,,,,,,,,,,,,,,,,,,,,,14.15,93.20,79.17,11.76,111.09,24.91,0.86,3.79,36.15,6.19,3.65,,1.117,3.49,3.25
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$41.58,65.01,257.21,82.16,15.99,1.65,8.14,1.90,40.83,33.23,12.53,3.21,22.27,2.51,3.24,2.38,1.15,.319,.376,.489,.386,,,,,,,,,,,,,,,
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$41.25,67.13,269.51,82.08,14.51,3.26,10.66,2.59,47.63,34.49,9.54,3.83,22.65,2.26,4.62,1.68,1.59,.305,.364,.501,.382,,,,,,,,,,,,,,,
Mookie Betts,RF,Red Sox,,7057,605141,,$40.18,64.72,268.38,77.78,18.26,1.94,10.72,2.44,44.99,41.97,10.67,1.36,26.08,1.94,1.08,2.54,0.36,.290,.352,.492,.376,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$39.23,61.90,219.71,65.47,12.94,1.89,13.88,2.14,44.79,36.04,8.13,2.55,41.88,6.31,3.97,1.95,0.24,.298,.416,.564,.423,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$37.04,59.47,233.25,70.35,12.79,4.20,6.11,2.08,38.84,26.59,18.80,3.19,18.82,0.23,1.03,1.46,0.59,.302,.354,.471,.378,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$35.86,67.04,239.47,69.77,14.46,1.07,11.85,1.69,42.24,43.49,7.42,1.86,41.33,6.95,2.70,2.49,0.04,.291,.398,.509,.394,,,,,,,,,,,,,,,
Kris Bryant,3B/OF,Cubs,,7420,592178,,$34.99,68.83,258.92,73.96,16.27,1.55,14.23,2.12,47.90,40.51,4.01,1.86,36.45,1.89,6.15,2.33,0.13,.286,.383,.525,.396,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$33.43,,,,,,,,,,,,,,,,,,,,,29.33,29.40,23.16,2.62,38.65,6.45,0.48,1.04,9.04,2.24,0.88,19.27,1.007,2.77,2.34
Cody Bellinger,1B/CF/LF,Dodgers,,10872,641355,,$33.19,59.78,230.98,64.28,13.08,1.34,15.94,0.43,41.56,44.66,3.90,1.01,30.24,3.73,1.43,1.97,0.17,.278,.362,.554,.388,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$33.11,52.36,202.69,56.72,11.53,0.23,12.15,0.85,31.03,36.72,2.25,0.43,18.08,0.67,3.00,1.86,0.16,.280,.345,.519,.373,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$32.68,,,,,,,,,,,,,,,,,,,,,13.34,80.59,73.88,9.53,84.30,19.99,1.02,3.07,32.39,5.49,3.59,,1.165,3.62,3.37
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$32.46,,,,,,,,,,,,,,,,,,,,,11.91,72.35,63.33,6.65,81.37,20.69,1.03,2.22,26.29,5.02,2.76,,1.161,3.27,2.95
Joey Votto,1B,Reds,,2825,458015,vottojo01,$32.01,68.30,240.25,73.64,14.23,0.73,12.69,1.08,40.69,38.99,2.98,0.66,50.57,7.34,2.55,2.44,0.04,.306,.428,.530,.413,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$31.73,68.76,241.40,69.83,15.58,1.95,14.98,1.41,39.42,49.52,0.98,1.16,22.59,4.23,1.44,3.03,0.23,.289,.349,.556,.382,,,,,,,,,,,,,,,
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$31.54,59.37,212.63,62.22,12.84,0.77,13.12,0.82,42.39,38.93,4.92,1.69,40.43,6.41,1.34,2.46,0.15,.293,.405,.545,.405,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$29.33,70.07,258.96,71.64,16.23,1.32,13.28,0.93,41.31,46.31,3.76,1.78,35.81,4.18,8.86,2.06,0.03,.277,.380,.503,.381,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$29.12,,,,,,,,,,,,,,,,,,,,,10.92,67.65,60.92,5.72,73.61,16.13,0.94,1.49,23.73,4.41,3.49,,1.139,3.16,2.76
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$28.79,,,,,,,,,,,,,,,,,,,,,10.28,70.52,66.56,5.41,64.19,13.80,0.18,3.22,25.01,4.81,3.02,,1.139,3.19,2.99
José Ramírez,2B/3B,Indians,,6941,608070,ramirjo01,$28.52,66.97,248.06,73.67,19.51,2.17,7.99,1.93,40.89,31.68,9.39,2.12,22.59,1.27,1.38,1.94,0.79,.297,.355,.490,.375,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Orioles,,5319,592518,machama01,$28.17,67.58,271.14,75.09,14.97,0.60,14.10,2.68,40.52,39.06,4.49,1.69,23.49,2.11,1.18,2.71,0.45,.277,.334,.493,.362,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$27.75,,,,,,,,,,,,,,,,,,,,,14.63,76.39,70.92,7.95,79.17,21.15,0.35,2.53,30.42,5.31,3.43,,1.205,3.58,3.30
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$26.75,,,,,,,,,,,,,,,,,,,,,27.00,26.65,20.06,2.59,37.28,9.71,0.31,1.46,9.17,2.02,1.29,18.94,1.117,3.10,2.79
Jacob deGrom,SP,Mets,,9396,594798,,$26.56,,,,,,,,,,,,,,,,,,,,,13.04,83.18,77.43,9.96,87.79,23.49,1.09,1.42,34.43,4.78,4.66,,1.213,3.73,3.40
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$26.52,,,,,,,,,,,,,,,,,,,,,13.02,82.78,78.77,9.98,78.36,20.36,0.54,0.74,34.02,5.03,3.16,,1.198,3.70,3.52
Aaron Judge,RF,Yankees,,10614,592450,,$26.12,61.93,226.05,60.40,11.11,1.09,14.88,0.71,41.73,39.99,3.77,1.10,37.00,2.32,2.65,2.03,0.16,.267,.373,.523,.386,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$25.90,55.86,191.08,56.45,12.15,0.91,7.72,1.44,27.76,32.71,2.23,1.54,22.45,0.62,2.72,1.26,0.28,.295,.375,.490,.380,,,,,,,,,,,,,,,
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$25.20,65.78,245.92,69.82,11.44,0.32,14.60,1.27,37.44,42.32,0.96,0.52,26.38,2.14,4.57,2.55,0.19,.284,.360,.511,.377,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$23.92,,,,,,,,,,,,,,,,,,,,,13.29,80.97,74.67,10.24,82.61,24.88,0.98,2.26,34.63,5.15,3.70,,1.229,3.85,3.67
Josh Donaldson,3B,Indians,,4806,518626,donaljo02,$23.34,62.61,233.65,63.92,12.79,0.93,14.28,1.79,40.21,39.82,1.96,0.54,35.92,1.01,2.63,2.03,0.58,.274,.373,.520,.390,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$22.71,,,,,,,,,,,,,,,,,,,,,17.48,59.94,52.92,5.15,65.30,17.30,0.33,1.54,21.53,4.45,3.33,,1.172,3.23,2.96
Roberto Osuna,RP,Astros,,6430,532077,,$22.06,,,,,,,,,,,,,,,,,,,,,28.64,28.62,25.55,2.75,30.68,6.63,0.84,1.15,10.39,1.96,1.63,17.29,1.125,3.27,2.93
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$21.91,,,,,,,,,,,,,,,,,,,,,14.22,85.27,82.43,9.80,80.36,24.65,1.24,3.21,36.86,5.25,5.15,,1.256,3.89,3.65
Felipe Vázquez,RP,Pirates,,6163,553878,,$21.52,,,,,,,,,,,,,,,,,,,,,30.67,32.09,28.36,2.55,33.49,11.16,0.73,1.62,12.01,2.11,1.76,17.52,1.232,3.37,3.17
Chris Archer,SP,Pirates,,2611,502042,archech01,$21.45,,,,,,,,,,,,,,,,,,,,,14.36,85.57,79.99,11.30,97.49,27.74,0.17,1.91,37.89,4.43,6.45,,1.259,3.99,3.57
Archie Bradley,RP,Diamondbacks,,6439,605151,,$21.30,,,,,,,,,,,,,,,,,,,,,21.63,52.02,48.32,4.86,52.35,20.60,1.73,1.60,21.82,3.11,2.68,13.63,1.325,3.77,3.48
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$21.14,60.78,224.23,65.52,15.89,1.15,11.64,1.32,37.14,34.94,2.54,1.04,32.10,5.54,3.36,1.52,0.04,.292,.387,.529,.393,,,,,,,,,,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$20.88,,,,,,,,,,,,,,,,,,,,,13.88,85.62,80.25,8.99,82.87,29.56,1.17,3.72,36.45,5.09,4.19,,1.283,3.83,3.65
Jon Lester,SP,Cubs,,74,452657,lestejo01,$20.81,,,,,,,,,,,,,,,,,,,,,14.22,81.72,77.58,9.75,78.37,24.68,0.63,2.23,35.16,5.06,3.48,,1.251,3.87,3.70
Aaron Nola,SP,Phillies,,10644,605400,,$20.70,,,,,,,,,,,,,,,,,,,,,11.83,70.70,66.79,7.23,71.38,18.89,0.99,1.78,28.18,4.42,4.37,,1.212,3.59,3.25
Carlos Correa,SS,Astros,,6438,621043,,$20.46,58.29,225.96,65.23,14.32,0.82,9.42,3.40,35.36,38.91,4.44,1.13,26.17,1.88,1.41,1.99,0.28,.289,.363,.484,.379,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$20.39,,,,,,,,,,,,,,,,,,,,,25.48,25.86,20.77,1.92,32.94,10.46,0.55,1.10,8.94,1.96,1.38,17.00,1.208,3.11,2.79
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$20.38,,,,,,,,,,,,,,,,,,,,,12.46,68.96,65.19,6.32,69.00,19.75,0.79,1.24,26.92,4.63,3.70,,1.232,3.51,3.17
Francisco Lindor,SS,Indians,,6421,596019,,$20.36,69.50,247.83,71.11,14.07,1.78,8.58,1.98,36.31,32.52,6.80,2.05,22.49,1.14,1.37,2.92,2.10,.287,.343,.462,.358,,,,,,,,,,,,,,,
Luis Castillo,SP,Reds,,10548,622491,,$20.35,,,,,,,,,,,,,,,,,,,,,12.72,64.27,58.94,5.07,59.99,16.74,0.36,2.22,23.16,4.05,3.78,,1.178,3.24,3.13
Edwin Díaz,RP,Mariners,,11518,621242,,$19.80,,,,,,,,,,,,,,,,,,,,,26.17,37.43,32.77,4.07,44.50,13.29,0.94,1.91,15.23,2.44,2.92,13.99,1.231,3.66,3.28
Kyle Hendricks,SP,Cubs,,6096,543294,,$19.40,,,,,,,,,,,,,,,,,,,,,12.95,75.61,72.54,8.35,66.48,20.05,0.86,2.37,31.39,4.82,3.32,,1.225,3.74,3.63
José Abreu,1B,White Sox,,7346,547989,,$19.33,67.89,268.10,77.19,15.83,1.15,11.26,2.40,34.69,41.39,0.63,0.33,18.14,3.17,5.86,2.20,0.04,.288,.344,.482,.360,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Reds,,10452,628452,,$19.31,,,,,,,,,,,,,,,,,,,,,22.81,40.41,36.55,4.11,42.48,13.97,0.79,1.59,16.41,2.32,2.05,14.46,1.250,3.65,3.41
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$19.28,66.32,249.80,72.35,12.34,0.79,9.29,1.86,36.93,39.80,2.30,0.81,26.17,1.87,0.71,1.38,0.11,.290,.357,.457,.360,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$19.03,,,,,,,,,,,,,,,,,,,,,13.88,79.63,75.16,8.23,75.57,25.40,0.23,4.55,33.67,4.82,4.32,,1.263,3.80,3.66
Corey Seager,SS,Dodgers,,6429,608369,,$18.96,65.81,254.94,74.42,16.19,0.92,9.24,1.04,40.03,34.19,2.17,1.05,25.00,1.67,1.84,1.61,0.29,.292,.357,.471,.362,,,,,,,,,,,,,,,
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$18.91,58.35,219.52,61.75,13.49,0.94,13.74,1.71,33.42,38.42,1.21,0.54,22.23,2.30,1.34,1.91,0.17,.281,.348,.539,.381,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$18.83,,,,,,,,,,,,,,,,,,,,,11.79,77.03,74.39,10.75,76.47,17.41,0.93,2.55,33.77,4.13,4.48,,1.192,3.95,3.67
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$18.74,64.64,256.39,74.68,14.16,1.58,5.59,2.72,41.48,32.02,6.06,0.88,21.82,1.23,2.15,1.24,0.51,.291,.350,.424,.353,,,,,,,,,,,,,,,
Luke Weaver,SP,Cardinals,,6599,596133,,$18.61,,,,,,,,,,,,,,,,,,,,,11.25,58.00,53.50,4.77,59.11,14.27,0.56,1.23,20.83,3.93,2.69,,1.168,3.23,2.90
Mallex Smith,CF/LF/RF,Rays,,6895,605480,,$18.48,50.28,219.62,61.55,8.54,4.21,3.10,1.39,33.64,18.08,18.34,5.06,22.21,0.59,1.25,0.98,1.53,.280,.346,.400,.345,,,,,,,,,,,,,,,
Jameson Taillon,SP,Pirates,,6300,592791,,$18.33,,,,,,,,,,,,,,,,,,,,,11.93,72.27,70.65,6.50,66.60,19.14,1.05,2.07,28.87,4.53,3.46,,1.242,3.60,3.26
Whit Merrifield,2B/CF,Royals,,5926,593160,,$18.02,64.69,257.10,70.65,14.71,1.83,5.85,1.44,36.88,27.69,11.73,2.79,16.63,0.50,1.97,2.39,1.09,.275,.320,.415,.331,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$17.93,60.22,205.64,60.31,12.22,0.26,5.08,1.04,26.02,28.69,1.58,0.31,22.17,3.65,2.02,2.44,0.20,.293,.363,.429,.349,,,,,,,,,,,,,,,
Daniel Murphy,2B,Cubs,,2133,502517,murphda08,$17.76,63.01,235.44,71.18,17.12,1.37,8.52,0.72,34.31,37.46,1.64,0.75,18.77,4.33,2.13,2.35,0.36,.302,.355,.495,.364,,,,,,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$17.36,62.00,223.27,62.74,11.32,0.99,8.99,1.88,32.57,34.24,6.72,1.55,14.44,3.59,2.85,1.18,1.22,.281,.329,.461,.349,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,,7436,592351,,$17.16,,,,,,,,,,,,,,,,,,,,,12.66,73.31,69.65,7.40,74.60,23.79,0.76,2.95,30.79,4.66,3.56,,1.275,3.78,3.44
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$17.14,68.80,255.51,65.15,13.79,1.51,12.24,1.64,39.63,34.86,5.40,1.81,26.47,1.98,3.12,1.87,0.57,.255,.329,.465,.348,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,,5594,543807,,$16.96,59.89,235.28,63.45,11.50,1.07,10.64,2.15,41.48,30.51,4.63,2.84,28.75,0.54,4.04,1.28,0.45,.270,.357,.463,.364,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$16.75,63.11,258.29,73.19,11.88,3.24,5.82,1.86,35.93,23.94,10.62,2.21,9.94,0.10,1.51,0.68,1.40,.283,.311,.422,.332,,,,,,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,605548,,$16.65,57.77,199.16,52.28,11.24,2.13,6.35,0.70,32.28,25.74,14.99,2.64,24.47,0.69,3.83,1.15,0.72,.263,.351,.436,.359,,,,,,,,,,,,,,,
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$16.40,,,,,,,,,,,,,,,,,,,,,13.00,72.16,66.61,9.82,78.27,22.99,0.63,2.08,31.91,4.36,4.57,,1.242,3.98,3.72
Brad Hand,RP,Indians,,5110,543272,handbr01,$16.26,,,,,,,,,,,,,,,,,,,,,31.88,35.99,31.99,4.07,39.70,12.32,0.93,1.78,14.90,2.16,2.06,13.57,1.231,3.72,3.46
Ken Giles,RP,Blue Jays,,7400,571704,,$16.18,,,,,,,,,,,,,,,,,,,,,29.11,28.62,24.62,2.64,34.60,10.69,0.46,0.82,10.89,1.99,1.71,14.67,1.234,3.42,3.04
Yoán Moncada,2B,White Sox,,10895,660162,,$16.06,51.83,197.06,54.91,10.62,2.01,6.75,0.09,37.30,24.59,10.13,3.34,29.00,1.48,2.60,1.28,0.73,.279,.375,.456,.368,,,,,,,,,,,,,,,
Alex Bregman,3B/SS,Astros,,11366,608324,,$15.64,59.33,225.62,63.08,14.40,1.57,8.30,0.88,36.60,33.36,5.32,2.01,23.97,0.93,2.51,1.96,0.48,.280,.352,.468,.360,,,,,,,,,,,,,,,
Corey Knebel,RP,Brewers,,9485,608349,,$15.52,,,,,,,,,,,,,,,,,,,,,29.15,29.48,23.89,2.82,37.44,12.90,1.47,0.91,11.22,1.96,1.62,13.96,1.248,3.43,3.06
Domingo Santana,RF,Brewers,,6873,570267,,$15.44,60.74,207.99,57.50,11.49,0.70,10.12,1.13,34.58,33.45,4.74,1.55,28.46,0.63,2.50,1.07,0.15,.276,.368,.484,.376,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,656941,,$15.43,51.68,223.99,56.57,9.81,1.10,14.70,0.59,38.90,35.71,1.88,0.85,33.38,0.98,2.56,0.80,0.30,.253,.354,.503,.371,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$15.28,,,,,,,,,,,,,,,,,,,,,13.65,72.12,67.16,7.61,67.68,23.50,0.92,2.84,30.06,4.34,3.76,,1.257,3.75,3.65
Robbie Ray,SP,Diamondbacks,,7387,592662,,$15.13,,,,,,,,,,,,,,,,,,,,,13.08,72.62,64.40,8.87,86.92,29.72,1.43,2.50,31.84,4.17,4.33,,1.296,3.95,3.57
Rafael Devers,3B,Red Sox,,11482,646240,,$14.94,57.46,222.39,64.54,14.47,1.95,9.16,0.41,33.44,34.91,2.77,1.37,18.94,2.14,1.09,0.98,0.18,.290,.347,.496,.363,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$14.75,65.68,252.27,77.06,11.75,2.21,3.77,1.50,39.72,27.01,4.68,2.04,25.56,0.84,1.76,1.97,1.76,.305,.368,.414,.353,,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,,289,429664,canoro01,$14.74,66.92,267.79,74.18,13.99,0.50,10.92,2.63,35.96,37.43,1.07,0.93,20.01,3.18,2.22,1.80,0.29,.277,.330,.455,.345,,,,,,,,,,,,,,,
Jordan Montgomery,SP,Yankees,,11741,656756,,$14.71,,,,,,,,,,,,,,,,,,,,,12.53,66.22,63.24,6.31,62.17,20.62,0.19,0.94,26.82,4.55,3.09,,1.266,3.64,3.43
Jean Segura,SS,Mariners,,1744,516416,segurje01,$14.64,61.23,250.46,71.23,12.81,1.74,5.14,2.18,34.26,23.14,10.70,3.07,14.42,0.85,3.20,0.89,1.15,.284,.329,.411,.337,,,,,,,,,,,,,,,
Nick Williams,RF,Phillies,,10019,608384,,$14.59,63.60,235.17,65.91,13.08,2.52,8.99,0.57,35.91,34.27,3.64,2.35,14.86,0.41,2.71,1.85,0.41,.280,.327,.472,.345,,,,,,,,,,,,,,,
Andrew Miller,RP,Indians,,1952,453192,millean01,$14.38,,,,,,,,,,,,,,,,,,,,,28.21,33.02,25.65,3.10,43.67,10.42,0.45,1.89,11.17,2.51,1.43,6.11,1.093,3.05,2.75
Miguel Sanó,3B/DH,Twins,,6302,593934,,$14.13,60.21,222.06,57.73,11.35,0.90,13.63,1.36,36.12,37.85,1.14,0.33,30.70,1.54,1.60,1.48,0.13,.260,.352,.503,.371,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$13.93,69.26,242.77,68.95,12.89,2.62,8.57,1.29,34.38,38.32,2.14,1.64,32.47,2.89,1.34,2.84,0.24,.284,.367,.465,.363,,,,,,,,,,,,,,,
Jake Faria,SP,Rays,,11282,607188,,$13.63,,,,,,,,,,,,,,,,,,,,,11.56,64.13,56.67,6.41,67.68,23.63,0.19,1.69,25.51,3.68,3.10,,1.252,3.58,3.46
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$13.50,65.43,247.13,68.94,14.66,1.74,5.17,3.19,34.34,30.15,8.85,3.24,18.51,0.41,1.39,2.46,1.47,.279,.328,.415,.339,,,,,,,,,,,,,,,
Zack Godley,SP,Diamondbacks,,11272,643327,,$13.24,,,,,,,,,,,,,,,,,,,,,15.49,74.53,69.77,7.78,70.72,26.51,1.20,3.39,31.90,4.38,4.41,,1.292,3.85,3.71
Jakob Junis,SP,Royals,,11582,596001,,$13.16,,,,,,,,,,,,,,,,,,,,,13.11,73.31,72.26,8.81,68.19,17.70,0.38,4.36,32.15,3.88,4.30,,1.227,3.95,3.69
Lane Adams,LF,Braves,,6849,572669,,$13.11,61.27,195.21,52.11,10.01,1.29,5.90,0.26,27.44,27.34,13.68,2.00,18.51,0.13,1.82,1.39,0.53,.267,.333,.422,.344,,,,,,,,,,,,,,,
Trey Mancini,1B/LF,Orioles,,9387,641820,,$13.03,61.73,224.16,66.52,12.83,1.80,9.34,0.67,31.62,32.06,1.63,0.67,17.68,0.64,2.15,1.49,0.14,.297,.352,.495,.368,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$12.95,,,,,,,,,,,,,,,,,,,,,11.23,67.98,65.56,7.05,58.62,20.09,0.25,1.15,28.19,4.43,3.49,,1.260,3.73,3.65
Greg Allen,CF/RF,Indians,,11050,656185,,$12.93,51.77,185.40,51.69,9.97,1.55,3.17,0.09,34.89,18.99,14.47,3.00,22.29,0.39,7.64,1.87,1.92,.279,.373,.401,.357,,,,,,,,,,,,,,,
Gerrit Cole,SP,Astros,,5615,543037,colege01,$12.90,,,,,,,,,,,,,,,,,,,,,12.68,71.37,70.36,8.15,66.02,19.89,0.65,2.56,31.15,4.46,4.52,,1.265,3.93,3.65
Alex Claudio,RP,Rangers,,10464,592222,,$12.86,,,,,,,,,,,,,,,,,,,,,26.82,33.33,32.76,2.53,24.97,8.34,1.17,0.95,12.73,2.30,1.07,12.71,1.233,3.44,3.32
Trevor Story,SS,Rockies,,6508,596115,,$12.80,57.65,211.55,55.36,13.43,2.25,10.42,1.05,32.67,34.51,5.54,1.21,20.71,1.40,1.86,1.05,0.49,.262,.331,.494,.360,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$12.60,,,,,,,,,,,,,,,,,,,,,13.23,85.73,87.59,11.98,74.21,20.03,0.85,2.56,39.88,4.31,5.80,,1.255,4.19,3.95
Joey Gallo,1B/3B/LF,Rangers,,6323,608336,,$12.49,56.72,214.90,49.06,9.84,1.58,16.03,0.97,36.99,38.85,2.40,0.47,35.41,1.31,2.38,0.61,0.03,.228,.343,.513,.369,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$12.34,55.91,214.36,62.12,11.56,3.58,5.06,0.09,30.34,30.49,8.03,3.78,11.57,0.76,1.49,1.28,0.42,.290,.328,.448,.337,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Brewers,,5830,570731,schoojo01,$11.71,63.38,239.45,66.35,14.17,0.32,11.04,1.68,32.86,34.93,1.09,0.54,12.10,0.15,3.49,1.90,0.31,.277,.319,.477,.348,,,,,,,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$11.38,57.26,205.82,58.29,12.85,1.54,9.05,0.57,31.23,32.12,3.68,1.85,22.96,0.53,4.01,2.28,0.45,.283,.362,.492,.371,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,,5707,592102,allenco01,$11.38,,,,,,,,,,,,,,,,,,,,,30.12,33.02,28.90,3.83,38.99,12.35,0.63,0.87,13.67,2.20,2.76,10.88,1.249,3.73,3.39
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$11.28,59.14,216.00,54.41,10.83,0.46,9.12,1.14,23.37,30.37,0.42,0.09,9.56,1.24,2.40,1.83,0.22,.252,.289,.433,.314,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$11.04,,,,,,,,,,,,,,,,,,,,,13.50,74.75,76.16,8.81,66.12,18.88,0.92,3.98,33.84,4.45,3.54,,1.271,4.07,3.74
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$10.81,64.31,218.91,62.95,13.93,0.91,6.59,1.05,32.50,29.90,5.13,1.29,26.40,1.54,1.81,1.62,0.13,.288,.366,.450,.363,,,,,,,,,,,,,,,
Michael Fulmer,SP,Tigers,,10689,605242,,$10.65,,,,,,,,,,,,,,,,,,,,,11.01,68.72,67.79,6.53,55.44,18.03,0.65,2.95,28.34,3.86,4.00,,1.249,3.71,3.61
Masahiro Tanaka,SP,Yankees,,6803,547888,,$10.53,,,,,,,,,,,,,,,,,,,,,13.15,74.78,76.01,11.76,69.89,17.34,0.32,2.04,35.88,4.44,3.90,,1.248,4.32,4.04
Alex Dickerson,LF,Padres,,6925,543105,,$10.50,59.25,207.81,60.65,13.61,2.42,6.71,0.52,34.52,33.06,2.56,0.55,19.25,1.91,3.30,2.68,0.32,.292,.357,.477,.362,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$10.47,67.00,235.88,67.78,14.08,1.64,5.83,1.92,32.99,22.87,7.41,2.69,18.60,1.88,2.50,0.95,0.73,.287,.344,.435,.348,,,,,,,,,,,,,,,
Blake Parker,RP,Angels,,2601,453284,parkebl01,$10.43,,,,,,,,,,,,,,,,,,,,,25.65,27.89,24.39,3.07,30.37,9.58,0.56,0.98,11.17,1.77,1.40,12.49,1.218,3.60,3.43
Kenta Maeda,SP,Dodgers,,11317,628317,,$10.31,,,,,,,,,,,,,,,,,,,,,13.34,62.49,60.12,7.20,59.42,17.16,0.85,2.41,26.64,3.85,3.47,,1.237,3.84,3.59
Blake Snell,SP,Rays,,11275,605483,,$10.23,,,,,,,,,,,,,,,,,,,,,13.07,67.97,61.43,6.62,73.38,28.76,0.36,0.81,28.23,3.75,3.72,,1.327,3.74,3.50
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$10.08,,,,,,,,,,,,,,,,,,,,,12.53,78.10,78.61,8.83,67.99,21.74,0.75,3.30,34.87,4.11,3.97,,1.285,4.02,3.76
Danny Salazar,SP,Indians,,5527,517593,salazda01,$10.02,,,,,,,,,,,,,,,,,,,,,11.90,68.60,62.37,9.80,80.12,26.99,0.71,2.12,31.98,4.12,4.17,,1.303,4.20,3.86
Edwin Encarnación,1B/DH,Indians,,753,429665,encared01,$9.97,68.56,201.96,51.58,9.72,0.20,13.31,1.98,31.73,37.84,0.98,0.25,30.69,1.77,2.13,2.61,0.13,.255,.355,.503,.375,,,,,,,,,,,,,,,
Chris Devenski,RP,Astros,,6051,606965,,$9.93,,,,,,,,,,,,,,,,,,,,,22.84,41.49,37.22,4.03,41.40,12.41,0.71,1.28,15.86,2.87,2.19,4.50,1.196,3.44,3.30
Delino DeShields,CF/LF,Rangers,,5302,592261,,$9.60,53.44,206.81,53.49,9.63,1.76,3.17,1.80,38.49,16.70,14.80,3.36,24.45,0.26,1.66,1.85,3.58,.259,.334,.368,.332,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$9.54,71.69,261.73,70.92,12.74,1.79,5.51,1.48,34.27,31.27,7.10,2.89,18.89,1.90,1.50,1.67,1.11,.271,.321,.396,.320,,,,,,,,,,,,,,,
Lewis Brinson,CF,Marlins,,6434,621446,,$9.51,44.94,183.52,52.49,11.11,2.00,6.99,0.09,30.97,26.96,6.16,2.55,16.14,0.67,2.11,1.84,0.41,.286,.347,.483,.359,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$9.48,,,,,,,,,,,,,,,,,,,,,26.56,31.08,28.09,2.28,31.25,12.54,1.81,0.90,11.98,1.89,1.73,12.07,1.307,3.47,3.16
Khris Davis,DH/LF,Athletics,,5380,501981,daviskh01,$9.20,62.91,227.07,54.58,10.34,0.71,14.63,1.50,32.32,39.34,1.39,0.64,23.85,0.46,2.47,2.30,0.16,.240,.316,.485,.348,,,,,,,,,,,,,,,
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$9.07,,,,,,,,,,,,,,,,,,,,,13.08,81.46,79.22,9.66,70.58,29.09,0.61,4.02,37.67,4.80,3.02,,1.330,4.16,4.11
Eddie Rosario,LF,Twins,,6386,592696,,$9.07,64.76,223.40,61.92,12.61,1.98,8.89,0.84,32.28,28.52,3.89,2.61,12.61,1.09,0.61,2.32,0.92,.277,.313,.471,.337,,,,,,,,,,,,,,,
Ian Happ,2B/3B/CF/LF/RF,Cubs,,11673,664023,,$9.03,39.00,203.00,53.66,11.24,1.15,9.04,0.62,32.54,33.00,4.53,1.93,23.54,1.28,1.54,2.55,0.52,.264,.341,.465,.350,,,,,,,,,,,,,,,
Giancarlo Stanton,DH/LF/RF,Yankees,,4949,519317,stantmi03,$9.02,59.06,176.36,45.98,8.82,0.27,13.56,1.20,29.46,34.98,0.83,0.50,22.65,2.99,1.80,1.12,0.14,.261,.349,.544,.380,,,,,,,,,,,,,,,
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$9.00,59.65,199.65,55.94,12.31,1.50,6.02,0.42,31.59,32.82,5.49,2.18,22.37,1.78,1.93,2.35,0.35,.280,.354,.447,.351,,,,,,,,,,,,,,,
César Valdez,SP,Blue Jays,,3611,491624,valdece01,$8.99,,,,,,,,,,,,,,,,,,,,,12.05,57.88,58.03,5.29,47.95,12.35,0.69,2.76,23.31,3.67,2.17,,1.216,3.62,3.38
Wade Davis,RP,Rockies,,542,451584,daviswa01,$8.93,,,,,,,,,,,,,,,,,,,,,25.25,25.54,22.00,2.23,27.76,10.69,0.55,1.14,9.99,1.72,1.06,12.97,1.280,3.52,3.39
Paul DeJong,2B/SS,Cardinals,,11418,657557,,$8.93,63.70,208.73,58.30,11.84,0.98,10.40,0.41,28.12,31.62,2.56,1.17,14.85,0.48,2.61,1.37,0.40,.279,.332,.495,.357,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$8.87,61.39,201.82,52.74,8.78,3.19,6.99,1.29,32.38,24.61,9.68,1.27,16.89,0.45,1.71,1.35,1.23,.261,.320,.440,.344,,,,,,,,,,,,,,,
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$8.80,,,,,,,,,,,,,,,,,,,,,12.95,53.26,45.46,5.72,59.74,20.21,0.40,4.37,21.87,3.38,3.38,,1.233,3.69,3.62
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$8.79,56.67,182.46,43.31,9.32,0.09,10.13,0.55,22.49,28.85,0.27,0.28,17.81,0.12,3.76,1.20,0.72,.237,.315,.456,.336,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$8.74,,,,,,,,,,,,,,,,,,,,,14.63,78.45,76.30,9.78,75.58,28.78,0.34,2.76,36.74,4.70,4.19,,1.339,4.21,3.99
Austin Barnes,2B/C,Dodgers,,6547,605131,,$8.63,49.20,150.19,41.56,9.05,1.19,3.71,0.24,21.52,20.01,4.40,0.78,20.05,0.38,2.10,0.85,0.50,.277,.367,.427,.357,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$8.33,,,,,,,,,,,,,,,,,,,,,15.07,73.31,72.36,8.87,66.35,21.35,0.19,2.70,32.88,3.79,3.96,,1.278,4.04,3.84
Garrett Richards,SP,Angels,,1630,572070,richaga01,$8.24,,,,,,,,,,,,,,,,,,,,,12.13,70.54,68.44,6.56,61.80,25.37,0.76,1.86,30.07,4.25,5.00,,1.330,3.84,3.68
Ketel Marte,2B/SS,Diamondbacks,,6003,606466,,$8.20,63.16,237.22,67.80,12.99,2.29,3.33,1.35,35.73,23.73,7.52,2.21,20.30,0.83,1.23,2.04,0.95,.286,.341,.402,.336,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$8.14,62.02,210.76,57.27,11.73,0.48,4.39,1.74,20.58,26.59,2.00,0.91,13.63,1.08,1.56,2.63,0.37,.272,.316,.394,.318,,,,,,,,,,,,,,,
Marcus Stroman,SP,Blue Jays,,6503,573186,,$8.01,,,,,,,,,,,,,,,,,,,,,13.05,72.14,72.39,7.42,57.97,21.65,0.34,1.94,31.43,4.28,3.46,,1.303,3.92,3.80
Gio González,SP,Brewers,,4787,461829,gonzagi01,$8.00,,,,,,,,,,,,,,,,,,,,,13.58,75.40,72.80,7.84,68.75,28.67,1.50,2.95,33.66,4.46,4.23,,1.346,4.02,3.83
Matt Chapman,3B,Athletics,,11357,656305,,$7.84,53.11,195.08,48.32,11.55,1.78,12.97,0.41,32.20,32.91,2.41,1.52,24.58,1.03,1.57,1.82,0.12,.248,.334,.525,.364,,,,,,,,,,,,,,,