Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$0.00,32,70,17,,8,6,1,.243,33,220.67,150,300,51,62,18,,0.911,2.53
Trea Turner,SS,Nationals,,10635,607208,,$-0.00,162,664,180,19,103,73,43,.271,,,,,,,,,,
Bryce Harper,RF,Nationals,,5074,547180,harpebr03,$-0.00,159,550,137,34,103,100,13,.249,,,,,,,,,,
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,136,529,163,24,88,92,2,.308,,,,,,,,,,
Juan Soto,RF,Nationals,,12149,665742,,$-0.00,116,414,121,22,77,70,5,.292,,,,,,,,,,
Adam Eaton,LF,Nationals,,5316,594809,eatonad02,$-0.00,95,319,96,5,55,33,9,.301,,,,,,,,,,
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-0.00,121,306,73,21,42,57,,.239,,,,,,,,,,
Michael A. Taylor,CF,Nationals,,5662,572191,,$-0.00,134,353,80,6,46,28,24,.227,,,,,,,,,,
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$-0.00,40,,,,,,,,43,45.00,21,60,6,8,3,25,0.600,1.60
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,22,41,5,,,1,,.122,22,130.00,118,156,38,54,10,,1.200,3.74
Wilmer Difo,SS,Nationals,,10495,594694,,$-0.00,148,408,94,7,55,42,10,.230,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,85,288,76,13,33,51,1,.264,,,,,,,,,,
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$-0.00,29,58,11,,6,8,,.190,31,180.33,181,146,50,87,9,,1.281,4.34
Mark Reynolds,1B,Nationals,,3664,448602,reynoma01,$-0.00,86,206,51,13,26,40,,.248,1,0.33,,,,,,,,
Justin Miller,RP,Nationals,,5297,502522,,$-0.00,46,1,,,,,,,51,52.33,42,60,17,21,7,2,1.127,3.61
Jeremy Hellickson,SP,Nationals,,4896,476451,hellije01,$-0.00,18,32,2,,,1,,.062,19,91.33,78,65,20,35,5,,1.073,3.45
Matt Wieters,C,Nationals,,431,446308,wietema01,$-0.00,76,235,56,8,24,30,,.238,,,,,,,,,,
Shawn Kelley,RP,Nationals,,4229,518875,kellesh01,$-0.00,32,1,,,,,,,54,49.00,33,50,11,16,2,,0.898,2.94
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$-0.00,40,152,46,4,17,12,1,.303,,,,,,,,,,
Wander Suero,SP,Nationals,,11403,593833,,$-0.00,38,3,,,,,,,40,47.67,43,47,15,19,4,,1.217,3.59
Matt Grace,RP,Nationals,,10494,594840,,$-0.00,54,3,1,,,,,.333,56,59.67,55,48,13,19,1,,1.140,2.87
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,21,59,17,3,8,10,3,.288,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,571851,,$-0.00,52,125,29,2,16,13,,.232,,,,,,,,,,
Ryan Madson,RP,Nationals,,2267,425492,madsory01,$-0.00,56,,,,,,,,58,52.67,58,54,16,32,2,4,1.405,5.47
Andrew Stevenson,CF,Nationals,,11627,664057,,$-0.00,57,75,19,1,9,13,1,.253,,,,,,,,,,
A.J. Cole,SP,Nationals,,6757,595918,,$-0.00,6,3,1,1,1,1,,.333,32,48.33,55,59,22,33,4,,1.593,6.14
Greg Holland,RP,Nationals,,4965,518813,hollagr01,$-0.00,54,,,,,,,,56,46.33,43,47,32,24,2,3,1.619,4.66
Pedro Severino,C,Nationals,,10629,600474,,$-0.00,70,190,32,2,14,15,1,.168,,,,,,,,,,
Jefry Rodriguez,SP,Nationals,,12100,622446,,$-0.00,14,16,3,,2,1,,.188,14,52.00,43,39,37,33,3,,1.538,5.71
Adríán Sanchez,3B,Nationals,,5871,506703,,$-0.00,28,58,16,,8,3,,.276,,,,,,,,,,
Koda Glover,RP,Nationals,,11533,606983,,$-0.00,21,,,,,,,,21,16.33,13,9,10,6,1,1,1.408,3.31
Erick Fedde,SP,Nationals,,11859,607200,,$-0.00,10,16,1,,1,,,.062,11,50.33,55,46,22,31,2,,1.530,5.54
Moises Sierra,RF,Nationals,,774,501213,sierrmo01,$-0.00,27,54,9,,4,4,1,.167,,,,,,,,,,
Austin Voth,RP,Nationals,,11552,608723,,$-0.00,4,2,,,,,,,4,12.33,12,11,6,9,1,,1.459,6.57
Tommy Milone,SP,Nationals,,2404,543548,milonto01,$-0.00,5,7,,,,,,,5,26.33,37,23,1,17,1,,1.443,5.81
Tim Collins,RP,Nationals,,641,525768,colliti01,$-0.00,36,,,,,,,,38,22.67,23,21,12,11,,,1.544,4.37
Sammy Solis,RP,Nationals,,7149,519301,,$-0.00,54,,,,,,,,56,39.33,43,44,18,28,1,,1.551,6.41
Carlos Torres,RP,Nationals,,872,448614,torreca01,$-0.00,10,,,,,,,,10,9.67,9,9,3,7,,,1.241,6.52
Kyle McGowin,RP,Nationals,,11376,641851,,$-0.00,5,2,,,1,,,,5,7.67,6,8,5,5,,,1.435,5.87
Matt Reynolds,None,Nationals,,6427,608703,,$-0.00,12,13,2,,1,1,,.154,,,,,,,,,,
Joe Blanton,RP,Nationals,,2279,430599,blantjo01,$-0.00,,,,,,,,,,,,,,,,,,
James Bourque,SP,Nationals,,12371,630263,,$-0.00,,,,,,,,,,,,,,,,,,
Stephen Drew,2B,Nationals,,3668,452220,drewst01,$-0.00,,,,,,,,,,,,,,,,,,
Adam Lind,1B,Nationals,,800,452252,lindad01,$-0.00,,,,,,,,,,,,,,,,,,
Raudy Read,C,Nationals,,11477,600466,,$-0.00,,,,,,,,,,,,,,,,,,
Trevor Rosenthal,RP,Nationals,,5619,572096,rosentr01,$-0.00,,,,,,,,,,,,,,,,,,
Jayson Werth,LF,Nationals,,2390,150029,werthja01,$-0.00,,,,,,,,,,,,,,,,,,
Joe Ross,SP,Nationals,,11268,605452,,$-0.00,3,5,,,,,,,3,16.00,17,7,4,9,,,1.312,5.06
Rafael Bautista,CF,Nationals,,10110,622441,,$-0.00,9,6,,,1,,,,,,,,,,,,,
Austen Williams,SP,Nationals,,12300,657117,,$-0.00,10,,,,,,,,10,9.67,10,8,6,6,,,1.655,5.59
Trevor Gott,RP,Nationals,,10233,641627,,$-0.00,20,,,,,,,,20,19.00,19,15,10,12,,,1.526,5.68
Austin Adams,SP,Nationals,,11570,613534,,$-0.00,2,,,,,,,,2,1.00,1,,3,,,,4.000,
Jimmy Cordero,SP,Nationals,,11329,622772,,$-0.00,22,,,,,,,,22,19.00,23,12,12,12,1,,1.842,5.68
Miguel Montero,C,Nationals,,3636,471083,montemi01,$-0.00,4,11,,,,,,,,,,,,,,,,
Tanner Rainey,SP,Nationals,,12169,663432,,$-0.00,6,,,,,,,,8,7.00,13,7,12,19,,,3.571,24.43
