Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Aramis Ramirez,3B,Cubs,,2670,133380,ramirar01,$17.91,,,,,,,,,,,,149,565,173,26,80,93,1,.306
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$17.61,,,,,,,,,,,,158,674,207,10,91,66,22,.307
Matt Garza,SP,Cubs,,545,490063,garzama01,$10.99,31,198.00,186,197,63,73,10,10,,1.258,3.32,,,,,,,,
Carlos Pena,1B,Cubs,,569,150289,penaca01,$8.70,,,,,,,,,,,,153,493,111,28,72,80,2,.225
Alfonso Soriano,LF,Cubs,,2697,150093,soriaal01,$7.11,,,,,,,,,,,,137,475,116,26,50,88,2,.244
Geovany Soto,C,Cubs,,2643,434567,sotoge01,$6.48,,,,,,,,,,,,125,421,96,17,46,54,,.228
Carlos Marmol,RP,Cubs,,2598,461791,marmoca01,$6.11,75,74.00,54,99,48,33,2,6,34,1.378,4.01,,,,,,,,
Sean Marshall,RP,Cubs,,2599,445156,marshse01,$3.00,78,75.67,66,79,17,19,6,6,5,1.097,2.26,,,,,,,,
Darwin Barney,2B/SS,Cubs,,2674,446381,barneda01,$1.20,,,,,,,,,,,,143,529,146,2,66,43,9,.276
Jeff Samardzija,RP,Cubs,,2606,502188,samarje01,$1.00,75,88.00,64,87,50,29,8,4,,1.295,2.97,,,,,,,,
Ryan Dempster,SP,Cubs,,2614,133225,dempsry01,$1.00,34,202.33,211,191,82,108,10,14,,1.448,4.80,,,,,,,,
Marlon Byrd,CF,Cubs,,2682,407781,byrdma01,$-3.40,,,,,,,,,,,,119,446,123,9,51,35,3,.276
Carlos Zambrano,SP,Cubs,,2627,407296,zambrca01,$-4.09,24,145.67,154,101,56,78,9,7,,1.442,4.82,,,,,,,,
Kerry Wood,RP,Cubs,,1011,134268,woodke02,$-5.11,55,51.00,45,57,21,19,3,5,1,1.294,3.35,,,,,,,,
Randy Wells,SP,Cubs,,2626,448694,wellsra01,$-6.02,23,135.33,141,82,47,75,7,6,,1.389,4.99,,,,,,,,
Rodrigo Lopez,RP/SP,Cubs,,3620,150438,lopezro01,$-7.27,26,97.67,116,54,29,48,6,6,,1.485,4.42,,,,,,,,
Koyie Hill,C,Cubs,,2635,425542,hillko01,$-7.36,,,,,,,,,,,,46,134,26,2,15,9,1,.194
Reed Johnson,CF/LF/RF,Cubs,,4713,407862,johnsre02,$-7.65,,,,,,,,,,,,111,246,76,5,33,28,2,.309
James Russell,RP,Cubs,,2604,460701,russeja02,$-8.76,64,67.67,76,43,14,31,1,6,,1.330,4.12,,,,,,,,
Tony Campana,CF/LF,Cubs,,2684,542999,campato01,$-9.37,,,,,,,,,,,,95,143,37,1,24,6,24,.259
Blake DeWitt,2B/LF,Cubs,,4646,455088,dewitbl01,$-9.61,,,,,,,,,,,,121,230,61,5,21,26,1,.265
Steve Clevenger,C,Cubs,,2633,502182,clevest01,$-9.66,,,,,,,,,,,,2,4,1,,1,,,.250
John Grabow,RP,Cubs,,2589,346848,grabojo02,$-9.84,58,62.33,67,38,28,33,3,1,,1.524,4.76,,,,,,,,
Ramon Ortiz,RP,Cubs,,4584,150009,ortizra01,$-9.99,22,33.33,31,25,11,18,1,2,,1.260,4.86,,,,,,,,
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$-10.01,,,,,,,,,,,,4,13,2,,,,,.154
Andrew Cashner,RP,Cubs,,2582,488768,cashnan01,$-10.07,7,10.67,3,8,4,2,,,,0.656,1.69,,,,,,,,
Marcos Mateo,RP,Cubs,,2600,456496,mateoma01,$-10.13,23,23.00,24,25,10,11,1,2,,1.478,4.30,,,,,,,,
Jeff Baker,1B/2B/3B,Cubs,,2655,425557,bakerje03,$-11.03,,,,,,,,,,,,81,201,54,3,20,23,,.269
Justin Berg,RP,Cubs,,2578,448753,bergju01,$-11.53,8,12.00,11,6,6,5,,,,1.417,3.75,,,,,,,,
Rafael Dolis,RP,Cubs,,2615,503569,dolisra01,$-11.58,1,1.33,,1,1,,,,,0.750,,,,,,,,,
Chris Carpenter,RP,Cubs,,5126,452764,carpech02,$-11.77,10,9.67,12,8,7,3,,,,1.966,2.79,,,,,,,,
John Gaub,RP,Cubs,,2588,453304,gaubjo01,$-11.85,4,2.67,2,3,2,2,,,,1.500,6.75,,,,,,,,
Jeff Stevens,RP,Cubs,,2609,459999,steveje01,$-11.94,4,7.00,4,4,7,4,,,,1.571,5.14,,,,,,,,
Esmailin Caridad,P,Cubs,,2580,534428,carides01,$-13.11,,,,,,,,,,,,,,,,,,,
Scott Maine,RP,Cubs,,2597,453186,mainesc01,$-13.16,7,7.00,11,5,5,8,,,,2.286,10.29,,,,,,,,
Casey Coleman,SP,Cubs,,2613,488787,colemca01,$-13.43,19,84.33,102,75,46,60,3,9,,1.755,6.40,,,,,,,,
Doug Davis,SP,Cubs,,3095,150277,davisdo02,$-14.11,9,45.67,59,36,26,33,1,7,,1.861,6.50,,,,,,,,
DJ LeMahieu,2B,Cubs,,2658,518934,lemahdj01,$-15.71,,,,,,,,,,,,37,60,15,,3,4,,.250
Tyler Colvin,RF,Cubs,,2719,502125,colvity01,$-16.60,,,,,,,,,,,,80,206,31,6,17,20,,.150
Bryan LaHair,RF,Cubs,,2694,445933,lahaibr01,$-16.61,,,,,,,,,,,,20,59,17,2,9,6,,.288
Lou Montanez,RF,Cubs,,473,428642,montalu01,$-17.60,,,,,,,,,,,,36,54,12,1,6,9,,.222
Brad Snyder,LF,Cubs,,2728,430957,snydebr02,$-19.52,,,,,,,,,,,,8,9,1,,1,,,.111
