Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Matt Adams,1B/LF,Nationals,Team Lorin,5355,,,,,,,,,,,131,339,93,20,65,,.274
Jesús Aguilar,1B,Brewers,Team Jim,6259,,,,,,,,,,,133,279,74,16,52,,.265
Aaron Altherr,CF/LF/RF,Phillies,Team Lorin,7372,,,,,,,,,,,107,372,101,19,65,5,.272
Beau Amaral,RF,Reds,,6482,,,,,,,,,,,,,,,,,
Nori Aoki,LF/RF,Mets,Doppelganger,5569,,,,,,,,,,,109,336,93,5,35,10,.277
Aristides Aquino,RF,Reds,,10680,,,,,,,,,,,,,,,,,
Jeff Arnold,1B,Giants,,6943,,,,,,,,,,,,,,,,,
Alex Avila,1B/C,Cubs,Buchanalia,1191,,,,,,,,,,,112,311,82,14,49,,.264
Harrison Bader,CF/RF,Cardinals,,11417,,,,,,,,,,,32,85,20,3,10,2,.235
Wuilmer Becerra,RF,Mets,,11392,,,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,Ballbusters,6324,,,,,,,,,,,159,549,140,26,90,2,.255
Cody Bellinger,1B/LF,Dodgers,Sith Lords,10872,,,,,,,,,,,132,480,128,39,97,10,.267
Brandon Belt,1B/LF,Giants,Sole City Sox,4113,,,,,,,,,,,104,382,92,18,51,3,.241
Wynton Bernard,RF,Giants,,6959,,,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Diamondbacks,,1861,,,,,,,,,,,90,224,55,3,13,15,.246
Justin Bour,1B,Marlins,Team Erik,2645,,,,,,,,,,,108,377,109,25,83,1,.289
Matt Carpenter,1B/3B,Cardinals,Schellackers,5070,,,,,,,,,,,145,497,120,23,69,2,.241
Hunter Cole,RF,Giants,,11732,,,,,,,,,,,,,,,,,
Gene Cone,RF,Mets,,11798,,,,,,,,,,,,,,,,,
Collin Cowgill,RF,Padres,,3704,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,,,,,,,,,,,,,,,,,
Ike Davis,1B,Dodgers,,2128,,,,,,,,,,,,,,,,,
Chris Denorfia,RF,Rockies,,3996,,,,,,,,,,,,,,,,,
Daniel Descalso,1B/2B/3B/LF,Diamondbacks,Team Mike,3506,,,,,,,,,,,130,344,80,10,51,4,.233
Ian Desmond,1B/LF,Rockies,Team Erik,2521,,,,,,,,,,,95,339,93,7,40,15,.274
O'Koyea Dickson,1B,Dodgers,,11664,,,,,,,,,,,7,7,1,,,,.143
Chris Dominguez,RF,Cubs,,5354,,,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,,,,,,,,,,,22,34,8,2,3,,.235
Wilmer Flores,1B/3B,Mets,Schellackers,2165,,,,,,,,,,,110,336,91,18,52,1,.271
Jeff Francoeur,RF,Braves,,2206,,,,,,,,,,,,,,,,,
Adam Frazier,2B/LF/RF,Pirates,Team Lorin,10158,,,,,,,,,,,121,406,112,6,53,9,.276
Freddie Freeman,1B/3B,Braves,Sole City Sox,1836,,,,,,,,,,,117,440,135,28,71,8,.307
Balbino Fuenmayor,1B,Braves,,11372,,,,,,,,,,,,,,,,,
Isaac Galloway,RF,Marlins,,2020,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Team Erik,3648,,,,,,,,,,,155,558,166,36,120,18,.297
Adrián González,1B,Dodgers,Buchanalia,3959,,,,,,,,,,,71,231,56,3,30,,.242
Carlos González,RF,Rockies,Sole City Sox,3837,,,,,,,,,,,136,470,123,14,57,3,.262
Brian Goodwin,CF/LF/RF,Nationals,Team Jim,6504,,,,,,,,,,,74,251,63,13,30,6,.251
Curtis Granderson,CF/LF/RF,Dodgers,Buchanalia,321,,,,,,,,,,,147,449,95,26,64,6,.212
Randal Grichuk,LF/RF,Cardinals,Sith Lords,5341,,,,,,,,,,,122,412,98,22,59,6,.238
Gabriel Guerrero,RF,Reds,,10164,,,,,,,,,,,,,,,,,
Bryce Harper,RF,Nationals,Team Mike,5074,,,,,,,,,,,111,420,134,29,87,4,.319
Chase Headley,1B/3B,Padres,,3979,,,,,,,,,,,147,512,140,12,61,9,.273
Slade Heathcott,RF,Giants,,6293,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF/LF/RF,Giants,Doppelganger,3352,,,,,,,,,,,128,310,79,,22,12,.255
Kiké Hernández,CF/LF/RF/SS,Dodgers,Team Lorin,5301,,,,,,,,,,,140,297,64,11,37,3,.215
Jason Heyward,RF,Cubs,Ballbusters,1885,,,,,,,,,,,126,432,112,11,59,4,.259
Tyler Holt,RF,Dodgers,,6420,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,Team Lorin,11705,,,,,,,,,,,50,170,44,18,48,2,.259
Alex Jackson,RF,Braves,,10634,,,,,,,,,,,,,,,,,
John Jaso,1B/LF/RF,Pirates,,4900,,,,,,,,,,,126,256,54,10,35,1,.211
Jon Jay,CF/LF/RF,Cubs,Doppelganger,3531,,,,,,,,,,,141,379,112,2,34,6,.296
Connor Joe,1B,Pirates,,11834,,,,,,,,,,,,,,,,,
Ryder Jones,1B/3B,Giants,,11382,,,,,,,,,,,53,150,26,2,5,1,.173
Tommy Joseph,1B,Phillies,Sith Lords,5063,,,,,,,,,,,142,495,119,22,69,1,.240
Matt Juengel,1B,Marlins,,10026,,,,,,,,,,,,,,,,,
Patrick Kivlehan,3B/RF,Reds,,9462,,,,,,,,,,,115,178,37,9,26,1,.208
Adam Lind,1B/LF,Nationals,Doppelganger,800,,,,,,,,,,,116,267,81,14,59,1,.303
Ryan Lollis,RF,Giants,,5828,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,Ballbusters,494,,,,,,,,,,,160,593,163,8,76,,.275
José Marmolejos,1B,Nationals,,11204,,,,,,,,,,,,,,,,,
Chris Marrero,1B,Giants,,11379,,,,,,,,,,,15,38,5,1,5,,.132
Eddy Martinez,RF,Cubs,,11707,,,,,,,,,,,,,,,,,
J.D. Martinez,RF,Diamondbacks,Ballbusters,5186,,,,,,,,,,,119,432,131,45,104,4,.303
José Martínez,1B/LF/RF,Cardinals,Team Lorin,953,,,,,,,,,,,106,272,84,14,46,4,.309
Andrew McCutchen,CF/RF,Pirates,Buchanalia,3354,,,,,,,,,,,156,570,159,28,88,11,.279
Johan Mieses,RF,Dodgers,,11440,,,,,,,,,,,,,,,,,
Carlos Moncrief,RF,Giants,,6392,,,,,,,,,,,28,38,8,,5,,.211
Tyler Moore,1B,Marlins,,2493,,,,,,,,,,,104,187,43,6,30,,.230
Michael Morse,1B,Giants,,2494,,,,,,,,,,,24,36,7,1,3,,.194
Wil Myers,1B,Padres,Team Lorin,5206,,,,,,,,,,,155,567,138,30,74,20,.243
Matt Oberste,1B,Mets,,11799,,,,,,,,,,,,,,,,,
José Osuna,1B/LF/RF,Pirates,,10677,,,,,,,,,,,104,215,50,7,30,,.233
Chris Owings,2B/RF/SS,Diamondbacks,Ballbusters,3674,,,,,,,,,,,97,362,97,12,51,12,.268
Jarrett Parker,LF/RF,Giants,Team Erik,5430,,,,,,,,,,,51,166,41,4,23,2,.247
Kyle Parker,1B,Rockies,,4266,,,,,,,,,,,,,,,,,
Gerardo Parra,LF/RF,Rockies,Team Jim,3692,,,,,,,,,,,115,392,121,10,71,2,.309
Jordan Patterson,1B/RF,Rockies,,10703,,,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,Team Erik,3026,,,,,,,,,,,134,493,128,13,67,2,.260
David Peralta,LF/RF,Diamondbacks,Sole City Sox,9450,,,,,,,,,,,140,525,154,14,57,8,.293
Gregory Polanco,LF/RF,Pirates,Schellackers,5723,,,,,,,,,,,108,379,95,11,35,8,.251
Gustavo Polanco,1B,Cubs,,11813,,,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,Buchanalia,4108,,,,,,,,,,,140,494,158,12,67,6,.320
Yasiel Puig,RF,Dodgers,Sith Lords,6130,,,,,,,,,,,152,499,131,28,74,15,.263
Hernán Pérez,2B/3B/CF/LF/RF,Brewers,Team Mike,1245,,,,,,,,,,,136,432,112,14,51,13,.259
Ryan Raburn,LF/RF,Nationals,,1261,,,,,,,,,,,25,65,17,2,6,,.262
Henry Ramos,RF,Dodgers,,6544,,,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Padres,,10146,,,,,,,,,,,122,445,103,26,58,3,.231
Mark Reynolds,1B,Rockies,Team Mike,3664,,,,,,,,,,,148,520,139,30,97,2,.267
T.J. Rivera,1B/2B/3B,Mets,,10042,,,,,,,,,,,73,214,62,5,27,1,.290
Anthony Rizzo,1B,Cubs,Ballbusters,113,,,,,,,,,,,157,572,156,32,109,10,.273
Clint Robinson,1B,Nationals,,1442,,,,,,,,,,,,,,,,,
Jason Rogers,1B,Pirates,,6451,,,,,,,,,,,,,,,,,
Mel Rojas,RF,Braves,,11795,,,,,,,,,,,,,,,,,
Darin Ruf,1B,Dodgers,,5415,,,,,,,,,,,,,,,,,
Justin Ruggiano,RF,Giants,,4910,,,,,,,,,,,19,60,13,2,4,1,.217
Carlos Santana,1B,Phillies,,1047,,,,,,,,,,,154,571,148,23,79,5,.259
Domingo Santana,RF,Brewers,Sole City Sox,6873,,,,,,,,,,,151,525,146,30,85,15,.278
Scott Schebler,CF/RF,Reds,Team Erik,6564,,,,,,,,,,,141,473,110,30,67,5,.233
Rob Segedin,1B/3B,Dodgers,,6078,,,,,,,,,,,13,20,4,,1,,.200
Joantgel Segovia,RF,Brewers,,11743,,,,,,,,,,,,,,,,,
Moises Sierra,RF,Marlins,,774,,,,,,,,,,,,,,,,,
Dominic Smith,1B,Mets,Buchanalia,9995,,,,,,,,,,,49,167,33,9,26,,.198
Brandon Snyder,1B,Nationals,,441,,,,,,,,,,,,,,,,,
Neftali Soto,1B,Nationals,,2838,,,,,,,,,,,,,,,,,
Brock Stassi,1B,Phillies,,11362,,,,,,,,,,,51,78,13,2,7,,.167
Michael Suchy,RF,Pirates,,11735,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Marlins,Ballbusters,4362,,,,,,,,,,,136,196,50,3,20,1,.255
Matt Szczur,CF/LF/RF,Padres,,5326,,,,,,,,,,,119,195,44,3,18,,.226
Travis Taijeron,RF,Mets,,9395,,,,,,,,,,,26,52,9,1,3,,.173
Raimel Tapia,CF/LF/RF,Rockies,,10688,,,,,,,,,,,70,160,46,2,16,5,.287
Tomás Telis,1B/C,Marlins,,6101,,,,,,,,,,,48,104,25,,9,,.240
Joey Terdoslavich,1B,Pirates,,5246,,,,,,,,,,,,,,,,,
Eric Thames,1B/LF,Brewers,Buchanalia,798,,,,,,,,,,,138,469,116,31,63,4,.247
Chase Utley,1B/2B,Dodgers,Sith Lords,2329,,,,,,,,,,,127,309,73,8,34,6,.236
Luke Voit,1B,Cardinals,,11475,,,,,,,,,,,62,114,28,4,18,,.246
Joey Votto,1B,Reds,Schellackers,2825,,,,,,,,,,,162,559,179,36,100,5,.320
Adam Walker,RF,Braves,,10235,,,,,,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,,,,,,,,,,,11,12,3,2,2,,.250
Neil Walker,1B/2B,Brewers,Sole City Sox,3334,,,,,,,,,,,111,385,102,14,49,,.265
Brett Wallace,1B,Padres,,758,,,,,,,,,,,,,,,,,
Jayson Werth,LF/RF,Nationals,,2390,,,,,,,,,,,70,252,57,10,29,4,.226
Nick Williams,CF/LF/RF,Phillies,Schellackers,10019,,,,,,,,,,,83,313,90,12,55,1,.288
Jesse Winker,RF,Reds,,6903,,,,,,,,,,,47,121,36,7,15,1,.298
Rhett Wiseman,RF,Nationals,,11687,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,Buchanalia,2519,,,,,,,,,,,144,524,159,36,108,1,.303
Ben Zobrist,2B/LF/RF,Cubs,Ballbusters,578,,,,,,,,,,,128,435,101,12,50,2,.232
Brad Zunica,1B,Padres,,7501,,,,,,,,,,,,,,,,,
