Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Roberto Osuna,RP,Astros,,6430,532077,,$18.39,,,,,,,,,,,,,,,,,,,,,,,66,65.00,253,45,8,73,12,,2,19,4,38,0.877,2.63,6.08,.234,3.10,2.60
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$17.88,,,,,,,,,,,,,,,,,,,,,,,75,85.00,332,61,5,124,21,5,2,17,4,25,0.965,1.80,5.90,.311,1.58,1.51
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$16.47,,,,,,,,,,,,,,,,,,,,,,,60,57.00,235,38,3,85,25,,1,14,3,37,1.105,2.21,3.40,.289,2.17,2.39
Domingo Germán,RP,Yankees,,10492,593334,,$16.03,,,,,,,,,,,,,,,,,,,,,,,27,143.00,594,125,30,153,39,,5,64,18,,1.147,4.03,3.92,.259,4.61,3.20
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$15.96,,,,,,,,,,,,,,,,,,,,,,,73,71.67,286,29,1,104,45,4,2,15,10,16,1.033,1.88,2.31,.209,2.18,2.80
Brad Hand,RP,Indians,,5110,543272,handbr01,$15.53,,,,,,,,,,,,,,,,,,,,,,,60,57.33,242,53,6,84,18,5,4,21,6,34,1.238,3.30,4.67,.362,2.42,2.01
Taylor Rogers,RP,Twins,,10541,573124,,$14.17,,,,,,,,,,,,,,,,,,,,,,,60,69.00,278,58,8,90,11,2,6,20,2,30,1.000,2.61,8.18,.307,2.65,2.14
Emilio Pagán,RP,Rays,,9516,641941,,$13.47,,,,,,,,,,,,,,,,,,,,,,,66,70.00,267,45,12,96,13,1,1,18,4,20,0.829,2.31,7.38,.228,3.14,1.66
Hansel Robles,RP,Angels,,6182,570663,,$13.17,,,,,,,,,,,,,,,,,,,,,,,71,72.67,283,58,6,75,16,1,,20,5,23,1.018,2.48,4.69,.280,2.73,2.85
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$12.84,,,,,,,,,,,,,,,,,,,,,,,62,61.00,249,42,7,55,23,2,1,19,4,30,1.066,2.80,2.39,.215,3.87,3.80
John Means,RP,Orioles,,12305,607644,,$12.04,,,,,,,,,,,,,,,,,,,,,,,31,155.00,637,138,23,121,38,,5,62,12,,1.135,3.60,3.18,.256,4.30,3.93
Ken Giles,RP,Blue Jays,,7400,571704,,$10.71,,,,,,,,,,,,,,,,,,,,,,,53,53.00,208,36,5,83,17,1,,11,2,23,1.000,1.87,4.88,.301,2.10,1.52
Shane Greene,RP,Tigers,,6283,572888,,$8.68,,,,,,,,,,,,,,,,,,,,,,,65,62.67,252,46,8,64,17,1,3,16,,23,1.005,2.30,3.76,.237,3.63,3.25
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$5.84,,,,,,,,,,,,,,,,,,,,,,,80,83.00,308,57,11,71,10,,,25,5,,0.807,2.71,7.10,.213,3.47,3.02
Will Harris,RP,Astros,,6139,501789,harriwi10,$5.04,,,,,,,,,,,,,,,,,,,,,,,68,60.00,229,42,6,62,14,,,10,4,4,0.933,1.50,4.43,.245,3.03,2.88
Marcus Walden,RP,Red Sox,,7241,519393,,$4.95,,,,,,,,,,,,,,,,,,,,,,,70,78.00,327,61,6,76,32,1,5,33,9,2,1.192,3.81,2.38,.264,3.54,3.93
Adam Ottavino,RP,Yankees,,3473,493603,ottavad01,$4.72,,,,,,,,,,,,,,,,,,,,,,,73,66.33,283,47,5,88,40,3,2,14,6,2,1.312,1.90,2.20,.284,3.19,3.30
Diego Castillo,RP,Rays,,11831,650895,,$4.66,,,,,,,,,,,,,,,,,,,,,,,65,68.67,290,59,8,81,26,4,5,26,5,8,1.238,3.41,3.12,.300,3.43,3.13
Nick Anderson,RP,Rays,,12338,623433,,$4.16,,,,,,,,,,,,,,,,,,,,,,,68,65.00,264,52,8,110,18,4,2,24,5,1,1.077,3.32,6.11,.349,2.05,1.06
José Leclerc,RP,Rangers,,10838,600917,,$4.02,,,,,,,,,,,,,,,,,,,,,,,70,68.67,299,52,7,100,39,1,6,33,2,14,1.325,4.33,2.56,.306,3.43,3.14
Trevor May,RP,Twins,,6155,543507,,$3.59,,,,,,,,,,,,,,,,,,,,,,,65,64.33,266,43,8,79,26,1,3,21,5,2,1.073,2.94,3.04,.233,3.57,3.09
Blake Treinen,RP,Athletics,,5673,595014,,$3.49,,,,,,,,,,,,,,,,,,,,,,,57,58.67,266,58,9,59,37,1,1,32,6,16,1.619,4.91,1.59,.306,4.97,4.40
Tyler Duffey,RP,Twins,,10540,608648,,$3.40,,,,,,,,,,,,,,,,,,,,,,,58,57.67,238,44,8,82,14,1,3,16,5,,1.006,2.50,5.86,.275,2.89,2.06
Nick Wittgren,RP,Indians,,7391,621295,,$3.26,,,,,,,,,,,,,,,,,,,,,,,55,57.67,231,47,10,60,15,1,,18,5,4,1.075,2.81,4.00,.253,4.00,3.00
Matt Barnes,RP,Red Sox,,6440,598264,,$2.98,,,,,,,,,,,,,,,,,,,,,,,70,64.33,285,51,8,110,38,2,2,27,5,4,1.383,3.78,2.89,.339,3.07,2.35
Oliver Drake,RP,Rays,,5539,543118,,$2.87,,,,,,,,,,,,,,,,,,,,,,,50,56.00,219,36,9,70,19,1,1,20,5,2,0.982,3.21,3.68,.225,3.71,2.59
Mychal Givens,RP,Orioles,,5739,571710,,$2.62,,,,,,,,,,,,,,,,,,,,,,,58,63.00,260,49,13,86,26,1,2,32,2,11,1.190,4.57,3.31,.271,4.34,2.67
Joe Jiménez,RP,Tigers,,11842,641729,,$2.53,,,,,,,,,,,,,,,,,,,,,,,66,59.67,257,56,13,82,23,1,4,29,4,9,1.324,4.37,3.57,.319,4.49,2.78
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$2.43,,,,,,,,,,,,,,,,,,,,,,,55,54.33,211,37,6,72,12,,,14,2,3,0.902,2.32,6.00,.256,2.55,1.99
Ty Buttrey,RP,Angels,,11754,621142,,$2.25,,,,,,,,,,,,,,,,,,,,,,,72,72.33,309,69,8,84,23,,5,32,6,2,1.272,3.98,3.65,.323,3.38,3.23
Zack Britton,RP,Yankees,,5021,502154,brittza01,$2.02,,,,,,,,,,,,,,,,,,,,,,,66,61.33,245,38,3,53,32,1,1,13,3,3,1.141,1.91,1.66,.224,3.57,4.37
Chad Green,RP,Yankees,,11514,643338,,$1.40,,,,,,,,,,,,,,,,,,,,,,,54,69.00,295,66,10,98,19,,6,32,4,2,1.232,4.17,5.16,.346,3.23,2.43
Shawn Kelley,RP,Rangers,,4229,518875,kellesh01,$1.34,,,,,,,,,,,,,,,,,,,,,,,51,47.33,205,55,12,43,11,2,2,26,5,11,1.394,4.94,3.91,.314,5.28,3.51
Buck Farmer,RP,Tigers,,10463,571656,,$1.21,,,,,,,,,,,,,,,,,,,,,,,73,67.67,288,62,8,73,24,2,5,28,6,,1.271,3.72,3.04,.303,3.68,3.47
Colin Poche,RP,Rays,,12478,621363,,$1.12,,,,,,,,,,,,,,,,,,,,,,,51,51.67,207,33,9,72,19,1,5,27,5,2,1.006,4.70,3.79,.235,3.91,2.55
Noé Ramirez,RP,Angels,,7461,598287,,$1.05,,,,,,,,,,,,,,,,,,,,,,,51,67.67,280,59,9,79,20,1,5,30,5,,1.167,3.99,3.95,.299,3.56,3.03
Sam Gaviglio,RP,Blue Jays,,7427,543208,,$0.84,,,,,,,,,,,,,,,,,,,,,,,52,95.67,392,85,18,88,22,,4,49,4,,1.118,4.61,4.00,.258,4.52,3.50
Tommy Kahnle,RP,Yankees,,6287,592454,,$0.83,,,,,,,,,,,,,,,,,,,,,,,72,61.33,248,45,9,88,20,,2,25,3,,1.060,3.67,4.40,.279,3.21,2.21
Matt Magill,RP,Mariners,,6205,543483,magilma01,$0.70,,,,,,,,,,,,,,,,,,,,,,,50,50.67,229,51,7,64,20,3,2,23,5,5,1.401,4.09,3.20,.324,3.49,3.01
Aaron Bummer,RP,White Sox,,11858,607481,,$0.49,,,,,,,,,,,,,,,,,,,,,,,58,67.67,262,43,4,60,24,2,3,16,,1,0.990,2.13,2.50,.228,3.20,3.78
Tyler Clippard,RP,Indians,,2427,461325,clippty01,$0.38,,,,,,,,,,,,,,,,,,,,,,,53,62.00,241,38,8,64,15,,7,20,1,,0.855,2.90,4.27,.204,3.78,3.31
Cam Bedrosian,RP,Angels,,9531,592135,,$0.19,,,,,,,,,,,,,,,,,,,,,,,59,61.33,258,48,7,64,22,,3,22,3,1,1.141,3.23,2.91,.253,3.72,3.59
Chris Martin,RP,Rangers,,6859,455119,,$0.15,,,,,,,,,,,,,,,,,,,,,,,58,55.67,216,52,9,65,5,,,21,1,4,1.024,3.40,13.00,.314,3.14,2.07
Wilmer Font,RP,Blue Jays,,5054,521655,fontwi01,$-0.01,,,,,,,,,,,,,,,,,,,,,,,48,84.33,356,78,17,95,29,2,3,42,4,,1.269,4.48,3.28,.288,4.53,3.20
Anthony Bass,RP,Mariners,,5098,542914,bassan01,$-0.12,,,,,,,,,,,,,,,,,,,,,,,44,48.00,189,30,5,43,17,2,1,19,2,5,0.979,3.56,2.53,.203,3.66,3.67
Joakim Soria,RP,Athletics,,1341,465657,soriajo01,$-0.21,,,,,,,,,,,,,,,,,,,,,,,71,69.00,278,51,9,79,20,1,3,33,2,1,1.029,4.30,3.95,.251,3.46,2.93
Ryne Harper,RP,Twins,,7073,607560,,$-0.84,,,,,,,,,,,,,,,,,,,,,,,61,54.33,225,54,7,50,10,,1,23,4,1,1.178,3.81,5.00,.299,3.54,3.32
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-1.04,,,,,,,,,,,,,,,,,,,,,,,62,55.67,241,51,9,61,21,1,3,30,2,7,1.293,4.85,2.90,.286,4.25,3.50
Evan Marshall,RP,White Sox,,5637,605359,,$-1.05,,,,,,,,,,,,,,,,,,,,,,,55,50.67,209,42,5,41,24,2,,14,4,,1.303,2.49,1.71,.266,4.07,4.30
Jacob Waguespack,RP,Blue Jays,,12365,621097,,$-1.14,,,,,,,,,,,,,,,,,,,,,,,16,78.00,335,75,12,63,29,,5,38,5,,1.333,4.38,2.17,.279,4.79,4.36
Josh Osich,RP,White Sox,,6379,592612,,$-1.17,,,,,,,,,,,,,,,,,,,,,,,57,67.67,272,62,15,61,15,1,,35,4,,1.138,4.66,4.07,.260,4.80,3.32
Adam Cimber,RP,Indians,,11968,643256,,$-1.19,,,,,,,,,,,,,,,,,,,,,,,68,56.67,244,56,6,41,19,2,4,28,6,1,1.324,4.45,2.16,.287,4.14,4.41
Hector Rondón,RP,Astros,,1001,444468,rondohe01,$-2.14,,,,,,,,,,,,,,,,,,,,,,,62,60.67,257,56,10,48,20,,4,25,3,,1.253,3.71,2.40,.263,4.85,4.28
J.B. Wendelken,RP,Athletics,,11300,605525,,$-2.45,,,,,,,,,,,,,,,,,,,,,,,27,32.67,131,21,2,34,9,2,2,13,3,,0.918,3.58,3.78,.226,2.64,3.07
Jesse Chavez,RP,Rangers,,1776,445926,chaveje01,$-2.45,,,,,,,,,,,,,,,,,,,,,,,48,78.00,337,82,12,72,22,,5,42,3,1,1.333,4.85,3.27,.310,4.29,3.80
Nick Goody,RP,Indians,,6286,580792,,$-2.53,,,,,,,,,,,,,,,,,,,,,,,39,40.67,173,30,7,50,22,1,,16,3,,1.279,3.54,2.27,.245,4.43,3.38
Tim Hill,RP,Royals,,11749,657612,,$-2.85,,,,,,,,,,,,,,,,,,,,,,,46,39.67,161,31,4,39,13,2,4,16,2,1,1.109,3.63,3.00,.267,3.58,3.59
Rafael Montero,RP,Rangers,,6241,606160,,$-2.89,,,,,,,,,,,,,,,,,,,,,,,22,29.00,113,23,5,34,5,,2,8,2,,0.966,2.48,6.80,.269,3.72,2.53
Oliver Pérez,RP,Indians,,2097,424144,perezol01,$-3.11,,,,,,,,,,,,,,,,,,,,,,,67,40.67,173,38,5,48,12,2,3,18,2,1,1.230,3.98,4.00,.314,3.30,2.94
Brandon Brennan,RP,Mariners,,11291,592165,,$-3.19,,,,,,,,,,,,,,,,,,,,,,,44,47.33,196,34,6,47,24,4,,24,3,,1.225,4.56,1.96,.235,4.03,3.71
Chris Devenski,RP,Astros,,6051,606965,,$-3.33,,,,,,,,,,,,,,,,,,,,,,,61,69.00,298,69,13,72,21,,3,37,2,,1.304,4.83,3.43,.296,4.51,3.47
Hunter Wood,RP,Rays,,11569,621056,,$-3.46,,,,,,,,,,,,,,,,,,,,,,,36,45.33,195,46,7,39,12,1,1,15,1,1,1.279,2.98,3.25,.287,4.18,3.73
Jimmy Cordero,RP,White Sox,,11329,622772,,$-3.49,,,,,,,,,,,,,,,,,,,,,,,31,37.33,146,26,4,31,11,,3,12,1,,0.991,2.89,2.82,.227,3.96,4.00
Jonathan Holder,RP,Yankees,,11544,656547,,$-3.56,,,,,,,,,,,,,,,,,,,,,,,34,41.33,181,43,8,46,11,1,2,29,5,,1.306,6.31,4.18,.307,4.26,3.13
Kevin McCarthy,RP,Royals,,11546,641838,,$-3.59,,,,,,,,,,,,,,,,,,,,,,,56,60.33,268,68,4,38,21,6,2,30,4,1,1.475,4.48,1.81,.315,3.55,4.44
Richard Bleier,RP,Orioles,,4373,542947,,$-3.61,,,,,,,,,,,,,,,,,,,,,,,53,55.33,235,65,6,30,8,2,4,33,3,4,1.319,5.37,3.75,.316,3.97,4.37
Heath Hembree,RP,Red Sox,,5629,592390,hembrhe01,$-3.74,,,,,,,,,,,,,,,,,,,,,,,45,39.67,173,34,7,46,18,2,3,17,1,2,1.311,3.86,2.56,.273,4.51,3.51
Emmanuel Clase,RP,Rangers,,12974,661403,,$-3.76,,,,,,,,,,,,,,,,,,,,,,,21,23.33,94,20,2,21,6,,1,6,2,1,1.114,2.31,3.50,.281,3.31,3.61
Miguel Castro,RP,Orioles,,10591,612434,,$-3.82,,,,,,,,,,,,,,,,,,,,,,,65,73.33,319,63,10,71,41,3,,38,1,2,1.418,4.66,1.73,.269,4.49,4.15
Andrew Kittredge,RP,Rays,,7080,552640,,$-3.90,,,,,,,,,,,,,,,,,,,,,,,37,49.67,210,51,7,58,12,,2,23,1,,1.268,4.17,4.83,.336,3.44,2.89
Jake Diekman,RP,Royals,,5521,518617,diekmja01,$-3.92,,,,,,,,,,,,,,,,,,,,,,,76,62.00,282,49,3,84,39,1,11,32,1,,1.419,4.65,2.15,.317,3.39,3.91
Ryan Buchter,RP,Athletics,,2562,488748,,$-3.98,,,,,,,,,,,,,,,,,,,,,,,64,45.33,198,42,8,50,23,2,2,15,1,,1.434,2.98,2.17,.296,4.71,3.75
Jace Fry,RP,White Sox,,11083,605240,,$-4.09,,,,,,,,,,,,,,,,,,,,,,,68,55.00,251,44,7,68,43,3,3,29,3,,1.582,4.75,1.58,.285,4.63,4.19
Joe Smith,RP,Astros,,1006,501925,smithjo05,$-4.12,,,,,,,,,,,,,,,,,,,,,,,28,25.00,96,19,2,22,5,,,5,1,,0.960,1.80,4.40,.254,2.98,3.28
Luis García,RP,Angels,,7302,472610,garcilu03,$-4.25,,,,,,,,,,,,,,,,,,,,,,,64,62.00,278,61,13,57,33,1,5,30,2,1,1.516,4.35,1.73,.282,5.78,4.53
Matt Wisler,RP,Mariners,,7440,605538,,$-4.25,,,,,,,,,,,,,,,,,,,,,,,44,51.33,224,56,10,63,16,,,32,3,,1.403,5.61,3.94,.341,4.11,2.88
José Alvarado,RP,Rays,,11564,621237,,$-4.30,,,,,,,,,,,,,,,,,,,,,,,35,30.00,146,29,2,39,27,3,,16,1,7,1.867,4.80,1.44,.346,3.77,4.14
Lou Trivino,RP,Athletics,,11931,642152,,$-4.31,,,,,,,,,,,,,,,,,,,,,,,61,60.00,269,61,7,57,31,2,3,35,4,,1.533,5.25,1.84,.316,4.32,4.28
Derek Law,RP,Blue Jays,,7408,571882,,$-4.35,,,,,,,,,,,,,,,,,,,,,,,58,60.67,285,61,8,67,40,3,3,33,1,5,1.665,4.90,1.68,.317,4.58,4.25
Chaz Roe,RP,Rays,,3777,475054,roech01,$-4.44,,,,,,,,,,,,,,,,,,,,,,,71,51.00,229,49,3,65,31,2,1,23,1,1,1.569,4.06,2.10,.357,3.08,3.55
Sam Tuivailala,RP,Mariners,,9427,592815,,$-4.48,,,,,,,,,,,,,,,,,,,,,,,23,23.00,94,13,1,27,11,,2,6,1,,1.043,2.35,2.45,.226,3.01,3.61
Justin Anderson,RP,Angels,,12015,605121,,$-4.57,,,,,,,,,,,,,,,,,,,,,,,54,47.00,217,42,6,60,32,,1,29,3,1,1.574,5.55,1.88,.305,4.31,3.91
Paul Fry,RP,Orioles,,10850,643316,,$-4.94,,,,,,,,,,,,,,,,,,,,,,,66,57.33,255,54,7,55,29,1,6,34,1,3,1.448,5.34,1.90,.297,4.55,4.41
Cory Gearrin,RP,Yankees,,1780,518715,gearrco01,$-5.10,,,,,,,,,,,,,,,,,,,,,,,66,55.33,241,55,5,47,25,1,4,25,1,,1.446,4.07,1.88,.312,4.09,4.45
Blaine Hardy,RP,Tigers,,1423,543278,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,39,44.33,182,38,10,29,13,,,22,1,,1.150,4.47,2.23,.215,5.60,4.35
Tim Mayza,RP,Blue Jays,,11502,641835,,$-5.36,,,,,,,,,,,,,,,,,,,,,,,68,51.33,227,45,8,55,27,2,1,28,1,,1.403,4.91,2.04,.272,4.50,3.85
Drew VerHagen,RP,Tigers,,7388,572403,,$-5.61,,,,,,,,,,,,,,,,,,,,,,,22,58.00,258,70,9,51,23,1,4,38,4,,1.603,5.90,2.22,.357,4.70,4.23
Shawn Armstrong,RP,Orioles,,7235,542888,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,55,58.00,271,66,8,63,29,1,4,37,1,4,1.638,5.74,2.17,.347,4.38,4.02
Connor Sadzeck,RP,Mariners,,11302,592712,,$-5.65,,,,,,,,,,,,,,,,,,,,,,,20,23.67,107,18,3,27,15,1,2,7,,1,1.394,2.66,1.80,.250,4.49,4.15
Rogelio Armenteros,RP,Astros,,11660,660494,,$-5.71,,,,,,,,,,,,,,,,,,,,,,,5,18.00,75,17,1,18,5,,,8,1,1,1.222,4.00,3.60,.314,2.66,3.32
Jake Newberry,RP,Royals,,12129,623470,,$-5.81,,,,,,,,,,,,,,,,,,,,,,,27,31.00,137,29,7,29,16,2,1,13,1,,1.452,3.77,1.81,.262,5.62,4.16
Kelvin Herrera,RP,White Sox,,5519,516969,herreke01,$-5.82,,,,,,,,,,,,,,,,,,,,,,,57,51.33,235,60,8,53,23,6,1,35,3,1,1.617,6.14,2.30,.347,4.11,3.57
Cody Stashak,RP,Twins,,12971,664054,,$-5.93,,,,,,,,,,,,,,,,,,,,,,,18,25.00,104,29,3,25,1,,1,9,,,1.200,3.24,25.00,.351,2.90,2.75
Taylor Cole,RP,Angels,,11227,518566,,$-6.02,,,,,,,,,,,,,,,,,,,,,,,38,51.67,231,58,2,50,24,4,2,34,3,,1.587,5.92,2.08,.366,2.95,3.92
Pete Fairbanks,RP,Rays,,12958,664126,,$-6.07,,,,,,,,,,,,,,,,,,,,,,,21,21.00,99,25,5,28,10,,,16,2,2,1.667,6.86,2.80,.357,4.96,3.22
Jon Edwards,RP,Indians,,10465,457754,,$-6.07,,,,,,,,,,,,,,,,,,,,,,,9,8.00,36,5,2,5,6,,2,2,2,,1.375,2.25,0.83,.143,8.10,6.40
Dan Altavilla,RP,Mariners,,11540,656186,,$-6.18,,,,,,,,,,,,,,,,,,,,,,,17,14.67,64,9,1,18,12,1,,9,2,,1.432,5.52,1.50,.242,3.78,4.07
Colten Brewer,RP,Red Sox,,11940,605155,,$-6.18,,,,,,,,,,,,,,,,,,,,,,,58,54.67,253,59,6,52,34,1,2,25,1,,1.701,4.12,1.53,.333,4.55,4.59
Zac Grotz,RP,Mariners,,12973,665093,,$-6.25,,,,,,,,,,,,,,,,,,,,,,,14,17.33,73,14,,18,8,1,1,8,1,,1.269,4.15,2.25,.304,2.41,3.73
Ryan Burr,RP,White Sox,,12293,621114,,$-6.28,,,,,,,,,,,,,,,,,,,,,,,16,19.67,86,17,3,20,8,,,10,1,,1.271,4.58,2.50,.255,4.27,3.73
Hunter Harvey,RP,Orioles,,10450,640451,,$-6.32,,,,,,,,,,,,,,,,,,,,,,,7,6.33,26,3,1,11,4,,,1,1,,1.105,1.42,2.75,.200,3.57,2.17
Art Warren,RP,Mariners,,12989,605521,,$-6.37,,,,,,,,,,,,,,,,,,,,,,,6,5.33,21,2,,5,2,,,,1,,0.750,,2.50,.143,2.35,3.69
John Schreiber,RP,Tigers,,12152,670167,,$-6.39,,,,,,,,,,,,,,,,,,,,,,,13,13.00,59,16,3,19,4,,1,9,2,,1.538,6.23,4.75,.406,4.33,2.55
Jeffrey Springs,RP,Rangers,,12283,605488,,$-6.41,,,,,,,,,,,,,,,,,,,,,,,25,32.33,155,38,4,32,23,,,23,4,,1.887,6.40,1.39,.354,4.86,4.70
Wily Peralta,RP,Royals,,4993,503449,peralwi01,$-6.53,,,,,,,,,,,,,,,,,,,,,,,42,40.33,176,45,7,24,19,1,2,26,2,2,1.587,5.80,1.26,.306,5.65,5.13
Arodys Vizcaíno,RP,Mariners,,5134,527055,vizcaar01,$-6.56,,,,,,,,,,,,,,,,,,,,,,,4,4.00,17,3,1,6,3,,,1,1,1,1.500,2.25,2.00,.286,5.60,3.28
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$-6.61,,,,,,,,,,,,,,,,,,,,,,,35,35.33,162,35,5,40,19,3,3,17,,,1.528,4.33,2.11,.316,4.29,3.82
Brad Boxberger,RP,Royals,,5420,502202,boxbebr01,$-6.66,,,,,,,,,,,,,,,,,,,,,,,29,26.67,122,25,3,27,17,,1,16,1,1,1.575,5.40,1.59,.297,4.56,4.51
Tyler Olson,RP,Indians,,10576,621397,,$-6.72,,,,,,,,,,,,,,,,,,,,,,,39,30.67,140,34,3,28,16,2,2,15,1,,1.630,4.40,1.75,.341,4.11,4.36
Tanner Scott,RP,Orioles,,11617,656945,,$-6.78,,,,,,,,,,,,,,,,,,,,,,,28,26.33,122,28,4,37,19,2,2,14,1,,1.785,4.78,1.95,.400,4.43,3.60
Hector Velázquez,RP,Red Sox,,11755,584171,,$-6.88,,,,,,,,,,,,,,,,,,,,,,,34,56.33,246,58,7,49,28,,3,34,1,,1.527,5.43,1.75,.321,4.63,4.52
Daniel Stumpf,RP,Tigers,,11331,621385,,$-6.90,,,,,,,,,,,,,,,,,,,,,,,48,29.00,135,35,5,28,15,1,,14,1,,1.724,4.34,1.87,.345,4.86,4.15
José Rodríguez,RP,Angels,,2892,642578,,$-6.90,,,,,,,,,,,,,,,,,,,,,,,9,19.67,84,17,5,13,11,,,6,,,1.424,2.75,1.18,.218,6.76,5.11
James Hoyt,RP,Indians,,9708,624586,,$-6.93,,,,,,,,,,,,,,,,,,,,,,,8,8.33,32,6,2,10,2,,,2,,,0.960,2.16,5.00,.222,4.54,2.40
Buddy Boshers,RP,Blue Jays,,6426,542953,boshebu01,$-6.93,,,,,,,,,,,,,,,,,,,,,,,28,20.00,91,20,3,26,10,,1,9,,,1.500,4.05,2.60,.333,4.10,3.42
Juan Minaya,RP,White Sox,,11304,573668,,$-6.96,,,,,,,,,,,,,,,,,,,,,,,22,27.67,126,31,4,27,12,,2,12,,,1.554,3.90,2.25,.333,4.55,4.16
Cody Allen,RP,Angels,,5707,592102,allenco01,$-7.05,,,,,,,,,,,,,,,,,,,,,,,25,23.00,116,24,9,29,20,,,16,,4,1.913,6.26,1.45,.259,8.27,4.47
Glenn Sparkman,RP,Royals,,11604,642098,,$-7.06,,,,,,,,,,,,,,,,,,,,,,,31,136.00,606,164,30,81,41,1,6,91,4,,1.507,6.02,1.98,.299,5.79,4.71
Tyler Lyons,RP,Yankees,,6260,544928,lyonsty01,$-7.09,,,,,,,,,,,,,,,,,,,,,,,14,12.67,54,13,4,17,5,2,1,9,1,,1.421,6.39,3.40,.333,5.47,2.40
Zac Rosscup,RP,Mariners,,6498,573127,rosscza01,$-7.09,,,,,,,,,,,,,,,,,,,,,,,28,18.00,94,22,2,26,19,1,,10,2,,2.278,5.00,1.37,.426,4.66,4.37
Ben Heller,RP,Yankees,,11217,621294,,$-7.10,,,,,,,,,,,,,,,,,,,,,,,6,7.33,28,6,1,9,3,1,,1,,,1.227,1.23,3.00,.333,3.24,2.29
Chasen Bradford,RP,Mariners,,11854,,,$-7.11,,,,,,,,,,,,,,,,,,,,,,,12,16.67,69,17,6,11,4,,,9,,1,1.260,4.86,2.75,.229,7.18,4.18
James Karinchak,RP,Indians,,12411,675916,,$-7.12,,,,,,,,,,,,,,,,,,,,,,,5,5.33,22,3,,8,1,,,1,,,0.750,1.69,8.00,.231,0.66,1.58
Taylor Guilbeau,RP,Mariners,,12979,607555,,$-7.19,,,,,,,,,,,,,,,,,,,,,,,17,12.33,51,10,2,7,3,1,1,5,,,1.054,3.65,2.33,.211,4.80,4.44
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$-7.27,,,,,,,,,,,,,,,,,,,,,,,13,10.33,47,10,2,10,7,1,1,4,,1,1.645,3.48,1.43,.296,5.71,4.62
Keynan Middleton,RP,Angels,,11571,641871,,$-7.35,,,,,,,,,,,,,,,,,,,,,,,11,7.67,33,4,,6,7,,,1,,,1.435,1.17,0.86,.200,4.27,5.76
Brian Flynn,RP,Royals,,6267,543169,flynnbr01,$-7.36,,,,,,,,,,,,,,,,,,,,,,,11,29.33,139,38,2,22,17,2,3,17,2,,1.875,5.22,1.29,.379,4.33,5.05
Ryan Tepera,RP,Blue Jays,,5591,572193,,$-7.47,,,,,,,,,,,,,,,,,,,,,,,23,21.67,91,20,5,14,8,2,,12,,,1.292,4.98,1.75,.234,5.64,4.32
Aaron Slegers,RP,Rays,,11723,642083,,$-7.49,,,,,,,,,,,,,,,,,,,,,,,1,3.00,12,3,1,,,,1,1,,1,1.000,3.00,,.200,8.43,6.40
Josh Staumont,RP,Royals,,12122,622251,,$-7.50,,,,,,,,,,,,,,,,,,,,,,,16,19.33,88,21,4,15,10,1,1,8,,,1.603,3.72,1.50,.293,5.79,4.71
Stephen Tarpley,RP,Yankees,,10590,605501,,$-7.51,,,,,,,,,,,,,,,,,,,,,,,21,24.67,120,34,6,34,15,1,2,19,1,2,1.986,6.93,2.27,.444,5.45,3.58
Joe Mantiply,RP,Yankees,,10567,573009,,$-7.60,,,,,,,,,,,,,,,,,,,,,,,1,3.00,14,3,1,2,2,,,3,1,,1.667,9.00,1.00,.222,8.10,5.40
Matt Festa,RP,Mariners,,12278,670036,,$-7.71,,,,,,,,,,,,,,,,,,,,,,,20,22.33,101,20,5,21,12,1,2,14,,,1.433,5.64,1.75,.246,5.88,4.44
Dillon Tate,RP,Orioles,,12330,622253,,$-7.76,,,,,,,,,,,,,,,,,,,,,,,16,21.00,93,18,3,20,9,,5,15,,,1.286,6.43,2.22,.268,5.05,4.63
Adonis Rosa,RP,Yankees,,12978,650738,,$-7.82,,,,,,,,,,,,,,,,,,,,,,,1,2.00,7,1,1,2,,,,1,,,0.500,4.50,Inf,,7.60,1.97
Matt Carasiti,RP,Mariners,,11536,571539,,$-7.89,,,,,,,,,,,,,,,,,,,,,,,11,9.67,43,11,2,10,5,,,5,,,1.655,4.66,2.00,.346,5.27,4.00
Brian Schlitter,RP,Athletics,,2607,489295,schlibr01,$-7.90,,,,,,,,,,,,,,,,,,,,,,,6,9.67,41,12,,6,4,,,4,,,1.655,3.72,1.50,.387,3.10,4.81
Elvis Luciano,RP,Blue Jays,,12378,672773,,$-7.90,,,,,,,,,,,,,,,,,,,,,,,25,33.67,159,36,4,27,24,1,3,20,1,,1.782,5.35,1.12,.317,5.36,5.32
Dan Otero,RP,Indians,,4048,519096,oteroda01,$-7.92,,,,,,,,,,,,,,,,,,,,,,,25,29.67,131,42,6,16,3,,1,16,,,1.517,4.85,5.33,.343,5.06,4.30
Neil Ramírez,RP,Indians,,5169,519166,,$-8.00,,,,,,,,,,,,,,,,,,,,,,,22,25.00,112,26,7,24,15,,,15,,,1.640,5.40,1.60,.288,6.62,4.44
Reggie McClain,RP,Mariners,,7046,596035,,$-8.01,,,,,,,,,,,,,,,,,,,,,,,14,21.00,95,22,2,11,13,,,14,1,,1.667,6.00,0.85,.290,5.15,5.65
Cionel Pérez,RP,Astros,,11902,672335,,$-8.04,,,,,,,,,,,,,,,,,,,,,,,5,9.00,40,11,3,7,2,,,10,1,,1.444,10.00,3.50,.286,6.54,3.90
Chris Ellis,RP,Royals,,12376,595939,,$-8.04,,,,,,,,,,,,,,,,,,,,,,,1,1.00,5,1,,,1,,,,,,2.000,,,.250,6.10,7.80
Pedro Payano,RP,Rangers,,12965,622797,,$-8.06,,,,,,,,,,,,,,,,,,,,,,,6,22.00,103,26,3,17,15,,1,14,1,,1.864,5.73,1.13,.343,5.51,5.28
Miguel Almonte,RP,Angels,,10581,602083,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
John Axford,RP,Blue Jays,,3066,446099,axforjo01,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brandon Bailey,RP,Orioles,,12006,669064,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Matt Belisle,RP,Indians,,3737,279571,belisma01,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cody Carroll,RP,Orioles,,12071,606944,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Danny Coulombe,RP,Yankees,,10478,543056,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kyle Crockett,RP,Indians,,9723,641490,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Rhiner Cruz,RP,Blue Jays,,5562,462480,cruzrh01,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kent Emanuel,RP,Astros,,10845,592288,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Danny Farquhar,RP,Yankees,,698,543144,farquda01,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ian Hamilton,RP,White Sox,,12295,641656,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chris Hatcher,RP,Athletics,,4924,501822,hatchch02,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Greg Infante,RP,White Sox,,835,500872,infangr01,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jim Johnson,RP,Angels,,381,462382,johnsji04,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
James Kaprielian,RP,Athletics,,11400,621076,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Dean Kiekhefer,RP,Athletics,,7137,518883,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brooks Kriske,RP,Yankees,,12881,621139,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brandon Mann,RP,Rangers,,6242,448167,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Francis Martes,RP,Astros,,11637,642564,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Osmer Morales,RP,Angels,,11620,591672,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Gabriel Moya,RP,Twins,,11881,622382,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bud Norris,RP,Blue Jays,,2946,502032,norribu01,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Yohan Ramírez,RP,Mariners,,13047,670990,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Addison Reed,RP,Twins,,5391,592665,reedad01,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Joely Rodríguez,RP,Rangers,,7361,570257,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ricardo Rodriguez,RP,Rangers,,11862,600965,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Warwick Saupold,RP,Tigers,,7245,599683,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Carson Smith,RP,Red Sox,,6237,605476,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chris Volstad,RP,White Sox,,1960,458690,volstch01,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Blake Wood,RP,Angels,,1343,502028,woodbl01,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Hoby Milner,RP,Rays,,11605,571948,,$-8.13,,,,,,,,,,,,,,,,,,,,,,,4,3.67,17,4,,3,1,,1,3,,,1.364,7.36,3.00,.333,3.10,4.69
John Curtiss,RP,Angels,,11865,595928,,$-8.16,,,,,,,,,,,,,,,,,,,,,,,1,2.33,12,2,,1,3,,,1,,,2.143,3.86,0.33,.250,6.10,7.40
Thyago Vieira,RP,White Sox,,11584,600986,,$-8.17,,,,,,,,,,,,,,,,,,,,,,,6,7.00,37,11,,8,5,,,7,1,,2.286,9.00,1.60,.458,2.96,4.43
Carlos Torres,RP,Tigers,,872,448614,torreca01,$-8.21,,,,,,,,,,,,,,,,,,,,,,,4,6.00,29,9,2,8,1,,1,5,,,1.667,7.50,8.00,.412,5.77,2.92
Kyle Dowdy,RP,Rangers,,12375,664871,,$-8.24,,,,,,,,,,,,,,,,,,,,,,,13,22.33,110,26,4,17,18,1,1,18,2,,1.970,7.25,0.94,.314,6.32,5.51
Reymin Guduan,RP,Astros,,11497,594056,,$-8.25,,,,,,,,,,,,,,,,,,,,,,,7,5.33,27,8,3,6,4,,,7,1,,2.250,11.81,1.50,.357,10.41,4.51
Sam Freeman,RP,Angels,,3420,518693,freemsa01,$-8.28,,,,,,,,,,,,,,,,,,,,,,,1,2.00,11,3,1,,2,,,1,,,2.500,4.50,,.250,12.60,7.58
Chandler Shepherd,RP,Orioles,,11520,605469,,$-8.33,,,,,,,,,,,,,,,,,,,,,,,5,19.00,84,23,5,17,6,,2,14,,,1.526,6.63,2.83,.333,5.99,4.11
David Carpenter,RP,Rangers,,3482,502304,carpeda01,$-8.35,,,,,,,,,,,,,,,,,,,,,,,4,3.33,19,4,,2,4,,,2,,,2.400,5.40,0.50,.308,5.50,6.66
Nick Rumbelow,RP,Mariners,,10610,592705,,$-8.36,,,,,,,,,,,,,,,,,,,,,,,3,1.33,9,3,2,2,1,,,4,,1,3.000,27.00,2.00,.250,21.85,4.07
Caleb Frare,RP,White Sox,,12281,621350,,$-8.43,,,,,,,,,,,,,,,,,,,,,,,5,2.67,14,2,1,3,4,,,3,,,2.250,10.12,0.75,.167,10.22,6.26