Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,57,198,51,12,27,28,1,.258
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,,,,,,,,,,,57,189,46,7,37,26,1,.243
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,58,203,45,11,26,24,3,.222
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,,,,,,,,,,,59,191,36,11,30,24,1,.188
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,50,147,39,6,20,22,2,.265
Javier Báez,SS,Cubs,,6040,595879,,$-0.00,,,,,,,,,,,59,222,45,8,27,24,3,.203
David Bote,3B,Cubs,,11674,623520,,$-0.00,,,,,,,,,,,45,125,25,7,15,29,2,.200
Jason Kipnis,2B,Cubs,,5090,543401,kipnija01,$-0.00,,,,,,,,,,,44,114,27,3,13,16,1,.237
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,48,108,24,,19,13,3,.222
Kris Bryant,3B,Cubs,,7420,592178,,$-0.00,,,,,,,,,,,34,131,27,4,20,11,,.206
Cameron Maybin,RF,Cubs,,2006,457727,maybica01,$-0.00,,,,,,,,,,,32,93,23,1,8,7,3,.247
Steven Souza Jr.,RF,Cubs,,2518,519306,,$-0.00,,,,,,,,,,,11,27,4,1,3,5,1,.148
Josh Phegley,C,Cubs,,883,572033,phegljo01,$-0.00,,,,,,,,,,,11,16,1,1,4,2,,.062
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-0.00,,,,,,,,,,,28,30,5,,4,1,,.167
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,,,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Cubs,,10763,641319,,$-0.00,,,,,,,,,,,,,,,,,,
Ian Miller,RF,Cubs,,10642,641878,,$-0.00,,,,,,,,,,,1,,,,,,,
Christopher Morel,SS,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$-0.00,,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,657145,,$-0.00,,,,,,,,,,,,,,,,,,
