Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,152,566,148,30,86,117,1,.261
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,123,527,163,17,94,61,18,.309
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,144,520,137,14,74,61,3,.263
César Hernández,2B,White Sox,,5172,514917,hernace02,$-0.00,,,,,,,,,,,149,570,132,21,84,62,1,.232
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$-0.00,,,,,,,,,,,93,279,67,23,60,62,,.240
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,68,275,93,13,42,43,6,.338
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,127,417,98,15,56,48,1,.235
Yermín Mercedes,C,White Sox,,11953,606213,,$-0.00,,,,,,,,,,,68,240,65,7,26,37,,.271
Eloy Jiménez,LF,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,55,213,53,10,23,37,,.249
Gavin Sheets,1B,White Sox,,13159,657757,,$-0.00,,,,,,,,,,,54,160,40,11,23,34,,.250
Nick Madrigal,2B,White Sox,,12628,663611,,$-0.00,,,,,,,,,,,54,200,61,2,30,21,1,.305
Brian Goodwin,RF,White Sox,,6504,571718,,$-0.00,,,,,,,,,,,72,235,52,8,33,29,1,.221
Adam Engel,DH,White Sox,,10981,641553,,$-0.00,,,,,,,,,,,39,123,31,7,21,18,7,.252
Billy Hamilton,CF,White Sox,,5264,571740,hamilbi02,$-0.00,,,,,,,,,,,71,127,28,2,23,11,9,.220
Seby Zavala,C,White Sox,,12180,664874,,$-0.00,,,,,,,,,,,37,93,17,5,15,15,,.183
Jake Burger,3B,White Sox,,11990,669394,,$-0.00,,,,,,,,,,,15,38,10,1,5,3,,.263
Romy González,2B,White Sox,,13854,663853,,$-0.00,,,,,,,,,,,10,32,8,,4,2,,.250
Micker Adolfo,RF,White Sox,,11906,650520,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Williams,LF,White Sox,,10019,608384,,$-0.00,,,,,,,,,,,4,10,,,2,,,
