Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$26.44,,,,,,,,,,,,,,,,,,137,518,160,38,2,30,,103,4,,76,27,1,5,,.309,.395,.564,.397
Mark Trumbo,DH,Angels,,1675,444432,trumbma01,$17.80,,,,,,,,,,,,,,,,,,159,620,145,30,2,34,,100,5,2,54,6,,4,,.234,.294,.453,.318
Victor Martínez,DH,Tigers,,101,400121,martivi01,$15.93,,,,,,,,,,,,,,,,,,159,605,181,36,,14,,83,,2,54,10,1,8,,.299,.353,.428,.336
Kendrys Morales,DH,Mariners,,1672,434778,moralke01,$15.58,,,,,,,,,,,,,,,,,,156,602,167,34,,23,,80,,,49,6,5,1,,.277,.336,.449,.340
Adam Lind,DH,Blue Jays,,800,452252,lindad01,$14.64,,,,,,,,,,,,,,,,,,143,465,134,26,1,23,,67,1,,51,5,1,4,,.288,.357,.497,.366
Billy Butler,DH,Royals,,1375,456714,butlebi03,$14.42,,,,,,,,,,,,,,,,,,162,582,168,27,,15,,82,,,79,11,3,4,,.289,.374,.412,.345
Adam Dunn,DH,White Sox,,2488,276055,dunnad01,$12.94,,,,,,,,,,,,,,,,,,149,525,115,15,,34,,86,1,1,76,7,3,3,,.219,.320,.442,.327
Mark Reynolds,DH,Yankees,,3664,448602,reynoma01,$7.09,,,,,,,,,,,,,,,,,,135,445,98,14,,21,,67,3,1,51,1,5,3,,.220,.306,.393,.308
Mike Carp,1B/DH,Red Sox,,4297,455077,carpmi01,$4.89,,,,,,,,,,,,,,,,,,86,216,64,18,2,9,,43,1,,22,,2,3,,.296,.362,.523,.380
Ryan Doumit,DH,Twins,,3287,425491,doumiry01,$4.72,,,,,,,,,,,,,,,,,,135,485,119,28,1,14,,55,1,,48,4,1,4,,.245,.312,.394,.309
Luke Scott,DH,Rays,,496,432928,scottlu01,$1.12,,,,,,,,,,,,,,,,,,91,253,61,13,2,9,,40,1,1,30,1,4,4,,.241,.326,.415,.323
Seth Smith,DH,Athletics,,3845,452234,smithse01,$1.00,,,,,,,,,,,,,,,,,,117,368,93,27,,8,,40,,,39,4,3,,,.253,.329,.391,.317
Travis Hafner,DH,Yankees,,1116,400098,hafnetr01,$1.00,,,,,,,,,,,,,,,,,,82,262,53,8,1,12,,37,2,,32,2,5,,,.202,.301,.378,.301
Lance Berkman,DH,Rangers,,2966,204020,berkmla01,$-0.79,,,,,,,,,,,,,,,,,,73,256,62,10,1,6,,34,,,38,3,,,,.242,.340,.359,.313
Sam Fuld,DH,Rays,,2690,453539,fuldsa01,$-3.26,,,,,,,,,,,,,,,,,,118,176,35,,3,2,,17,8,2,17,,1,2,4,.199,.265,.267,.252
Carlos Pena,DH,Royals,,569,150289,penaca01,$-3.44,,,,,,,,,,,,,,,,,,89,280,58,13,1,8,,25,1,3,43,5,4,,1,.207,.320,.346,.293
Michael Choice,DH,Athletics,,5049,574831,choicmi01,$-6.80,,,,,,,,,,,,,,,,,,9,18,5,1,,,,,,,1,,,,,.278,.316,.333,.292
Wilson Betemit,DH,Orioles,,1391,400140,betemwi01,$-7.53,,,,,,,,,,,,,,,,,,6,10,,,,,,,,,,,,,,,,,
