Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Hassan Whiteside,C,Heat,,2508,$48.70,73,413,682,60.56,214,329,65.05,,1040,865,29,44,269,41,14.25,11.85,0.40,0.603,3.685,29:07
Dwyane Wade,SG,Heat,,1032,$10.76,74,540,1183,45.65,322,406,79.31,7,1409,302,344,79,42,42,19.04,4.08,4.65,1.068,0.568,30:31
Goran Dragic,PG,Heat,,2307,$8.35,72,417,875,47.66,120,165,72.73,64,1018,277,419,71,17,40,14.14,3.85,5.82,0.986,0.236,32:49
Luol Deng,SF,Heat,,1086,$7.36,74,339,745,45.50,145,192,75.52,88,911,443,140,74,29,31,12.31,5.99,1.89,1.000,0.392,32:21
Chris Bosh,PF,Heat,,1064,$1.19,53,358,767,46.68,213,268,79.48,81,1010,390,128,36,34,32,19.06,7.36,2.42,0.679,0.642,33:33
Justise Winslow,SF,Heat,,3266,$-11.60,77,192,457,42.01,78,115,67.83,31,493,396,116,67,26,43,6.40,5.14,1.51,0.870,0.338,28:37
Amar'e Stoudemire,C,Heat,,364,$-17.72,52,125,221,56.56,50,67,74.63,,300,222,27,18,41,29,5.77,4.27,0.52,0.346,0.788,14:40
Gerald Green,SG,Heat,,1951,$-19.80,69,230,587,39.18,72,92,78.26,84,616,163,56,38,19,19,8.93,2.36,0.81,0.551,0.275,22:34
Josh Richardson,SG,Heat,,3270,$-22.93,52,123,272,45.22,42,63,66.67,53,341,107,73,36,25,20,6.56,2.06,1.40,0.692,0.481,21:17
Chris Andersen,C,Heat,,8,$-25.09,27,38,72,52.78,25,36,69.44,4,105,98,12,15,13,6,3.89,3.63,0.44,0.556,0.481,14:54
Tyler Johnson,PG,Heat,,3131,$-26.21,36,118,243,48.56,51,64,79.69,27,314,109,79,24,14,20,8.72,3.03,2.19,0.667,0.389,23:58
Beno Udrih,PG,Heat,,1150,$-30.05,44,86,198,43.43,18,20,90.00,15,205,72,116,14,1,7,4.66,1.64,2.64,0.318,0.023,16:05
Josh McRoberts,PF,Heat,,2228,$-30.77,42,55,148,37.16,28,40,70.00,12,150,105,81,18,7,8,3.57,2.50,1.93,0.429,0.167,14:10
Keith Benson,C,Heat,,2629,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Udonis Haslem,PF,Heat,,1031,$-36.65,37,23,61,37.70,12,16,75.00,1,59,75,14,5,2,1,1.59,2.03,0.38,0.135,0.054,7:01
Briante Weber,PG,Heat,,3336,$-38.85,7,14,39,35.90,3,4,75.00,,31,25,21,9,3,2,4.43,3.57,3.00,1.286,0.429,24:06
Stefan Jankovic,SF,Heat,,3409,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Greg Whittington,SF,Heat,,3269,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Dorell Wright,SF,Heat,,1108,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Jarnell Stokes,PF,Heat,,3068,$-40.13,7,3,5,60.00,1,2,50.00,,7,4,1,1,,,1.00,0.57,0.14,0.143,,2:39
Tre Kelley,PG,Heat,,2434,$-42.01,,,,,,,,,,,,,,,,,,,,0:00
John Lucas,PG,Heat,,2055,$-42.01,,,,,,,,,,,,,,,,,,,,0:00
Corey Hawkins,SG,Heat,,3267,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Rodney McGruder,SG,Heat,,2942,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
