Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$29.65,33,227.67,901,170,16,229,63,5,5,64,14,,1.023,2.53,.262,2.83,3.18,,,,,,,,,,,,,,,,,,,,,,
Hanley Ramírez,3B,Dodgers,,1999,434670,ramirha01,$24.80,,,,,,,,,,,,,,,,,,157,604,155,29,4,24,,79,92,21,7,132,54,4,6,3,,.257,.322,.437,.290,.332
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$23.99,,,,,,,,,,,,,,,,,,159,629,188,47,1,18,,75,108,2,,110,42,5,5,8,,.299,.344,.463,.334,.348
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$18.63,,,,,,,,,,,,,,,,,,106,403,122,22,2,23,,74,69,9,4,103,40,8,3,3,,.303,.367,.538,.354,.383
Shane Victorino,CF/LF,Dodgers,,2359,425664,victosh01,$17.66,,,,,,,,,,,,,,,,,,154,595,152,29,7,11,,72,55,39,6,80,53,1,6,3,9,.255,.317,.383,.278,.322
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$17.59,,,,,,,,,,,,,,,,,,149,556,158,36,1,20,,79,89,2,2,124,50,6,9,3,,.284,.351,.460,.333,.350
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$15.04,65,65.00,252,33,6,99,22,1,3,17,5,25,0.846,2.35,.221,2.36,1.81,,,,,,,,,,,,,,,,,,,,,,
Chris Capuano,SP,Dodgers,,3094,425626,capuach01,$12.34,33,198.33,817,188,25,162,54,4,2,82,12,,1.220,3.72,.284,3.89,3.78,,,,,,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$9.73,,,,,,,,,,,,,,,,,,133,423,114,20,1,13,,44,52,,,107,65,11,7,4,6,.270,.368,.414,.329,.343
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$7.60,25,149.67,633,148,11,128,45,2,5,59,10,,1.290,3.55,.309,3.31,3.88,,,,,,,,,,,,,,,,,,,,,,
Joe Blanton,SP,Dodgers,,2279,430599,blantjo01,$5.86,31,191.00,806,207,29,166,34,5,3,100,10,,1.262,4.71,.310,3.84,3.39,,,,,,,,,,,,,,,,,,,,,,
Ronald Belisario,RP,Dodgers,,4562,430613,belisro01,$5.71,68,71.00,286,47,3,69,29,4,4,20,8,1,1.070,2.54,.243,2.93,3.70,,,,,,,,,,,,,,,,,,,,,,
Aaron Harang,SP,Dodgers,,2792,421685,haranaa01,$5.46,31,179.67,786,167,14,131,85,10,4,72,10,,1.403,3.61,.277,3.97,4.60,,,,,,,,,,,,,,,,,,,,,,
Mark Ellis,2B,Dodgers,,4830,407885,ellisma01,$3.23,,,,,,,,,,,,,,,,,,110,415,107,21,1,7,,62,31,5,,70,40,,7,,2,.258,.332,.364,.296,.316
Dee Strange-Gordon,SS,Dodgers,,4670,543829,gordode01,$3.03,,,,,,,,,,,,,,,,,,87,303,69,9,2,1,,38,17,32,10,62,20,,3,2,2,.228,.279,.281,.281,.265
Brandon League,RP,Dodgers,,4231,434181,leagubr01,$2.05,74,72.00,298,65,1,54,33,7,1,25,2,15,1.361,3.12,.306,2.91,4.29,,,,,,,,,,,,,,,,,,,,,,
Josh Beckett,SP,Dodgers,,64,277417,beckejo02,$1.03,28,170.33,730,174,21,132,52,6,5,88,7,,1.327,4.65,.294,4.05,4.06,,,,,,,,,,,,,,,,,,,,,,
Luis Cruz,SS,Dodgers,,3153,458501,cruzlu01,$0.96,,,,,,,,,,,,,,,,,,78,283,84,20,,6,,26,40,2,1,34,9,1,2,1,1,.297,.321,.431,.320,.327
Ted Lilly,SP,Dodgers,,2618,150404,lillyte01,$-1.25,8,48.67,202,36,3,31,19,1,2,17,5,,1.130,3.14,.224,3.86,4.74,,,,,,,,,,,,,,,,,,,,,,
Juan Rivera,LF,Dodgers,,1716,407487,riverju01,$-1.61,,,,,,,,,,,,,,,,,,109,312,76,14,,9,,30,47,1,3,35,18,1,3,6,,.244,.286,.375,.245,.284
Javy Guerra,RP,Dodgers,,4601,457915,guerrja01,$-1.74,45,45.00,192,44,1,37,23,5,1,13,2,8,1.489,2.60,.331,3.01,4.24,,,,,,,,,,,,,,,,,,,,,,
Jamey Wright,RP,Dodgers,,1012,124604,wrighja01,$-3.07,66,67.67,307,72,2,54,30,7,4,28,5,,1.507,3.72,.323,3.09,4.32,,,,,,,,,,,,,,,,,,,,,,
Jerry Hairston,2B/SS,Dodgers,,3978,150020,hairsje02,$-4.16,,,,,,,,,,,,,,,,,,78,238,65,13,1,4,,19,26,1,2,27,23,2,3,2,1,.273,.341,.387,.292,.319
Scott Elbert,RP,Dodgers,,4571,455092,elbersc01,$-4.28,43,32.67,133,27,3,29,13,1,1,8,1,,1.224,2.20,.276,3.71,3.95,,,,,,,,,,,,,,,,,,,,,,
Shawn Tolleson,RP,Dodgers,,5745,474521,tollesh01,$-4.42,40,37.67,159,30,4,39,20,1,1,18,3,,1.327,4.30,.274,4.00,3.96,,,,,,,,,,,,,,,,,,,,,,
Randy Choate,RP,Dodgers,,522,329092,choatra01,$-4.46,80,38.67,169,29,1,38,18,3,5,13,,1,1.216,3.03,.262,3.02,4.10,,,,,,,,,,,,,,,,,,,,,,
Adam Kennedy,2B/3B,Dodgers,,2502,150456,kennead01,$-4.50,,,,,,,,,,,,,,,,,,86,168,44,8,1,2,,22,16,1,1,33,23,1,1,5,4,.262,.338,.357,.304,.312
Bobby Abreu,LF,Dodgers,,1730,110029,abreubo01,$-4.65,,,,,,,,,,,,,,,,,,100,219,53,11,1,3,,29,24,6,2,56,37,3,,1,,.242,.350,.342,.311,.314
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$-4.87,,,,,,,,,,,,,,,,,,31,117,33,10,2,3,,23,19,5,,22,3,,2,2,1,.282,.304,.479,.319,.344
Tony Gwynn Jr.,CF/LF,Dodgers,,3997,448242,gwynnto02,$-5.06,,,,,,,,,,,,,,,,,,103,259,60,8,4,,,29,17,13,6,52,16,2,,,2,.232,.274,.293,.290,.255
Matt Treanor,C,Dodgers,,4457,276354,treanma01,$-5.55,,,,,,,,,,,,,,,,,,36,103,18,3,1,2,,11,10,1,1,29,14,2,2,2,1,.175,.279,.282,.216,.250
Stephen Fife,SP,Dodgers,,5529,543155,fifest01,$-6.60,5,26.67,115,25,2,20,12,,2,8,,,1.387,2.70,.291,4.15,4.77,,,,,,,,,,,,,,,,,,,,,,
Elian Herrera,LF,Dodgers,,4700,467070,herreel01,$-6.65,,,,,,,,,,,,,,,,,,67,187,47,10,1,1,,26,17,4,2,50,23,,2,,2,.251,.336,.332,.338,.307
Todd Coffey,RP,Dodgers,,3069,434298,coffeto01,$-6.99,23,19.33,83,17,1,18,9,1,2,10,1,,1.345,4.66,.302,3.46,4.23,,,,,,,,,,,,,,,,,,,,,,
Josh Wall,RP,Dodgers,,5530,476205,walljo02,$-7.12,7,5.67,21,3,1,4,1,,1,3,1,,0.706,4.76,.143,5.04,4.26,,,,,,,,,,,,,,,,,,,,,,
Tim Federowicz,C,Dodgers,,97,543148,federti01,$-7.13,,,,,,,,,,,,,,,,,,3,3,1,,,,,,,,,2,1,,,,,.333,.500,.333,1.000,.400
Paco Rodríguez,RP,Dodgers,,6150,572089,rodrist02,$-7.35,11,6.67,26,3,,6,4,1,,1,,,1.050,1.35,.188,2.65,3.96,,,,,,,,,,,,,,,,,,,,,,
Matt Guerrier,RP,Dodgers,,1479,407825,guerrma02,$-7.35,16,14.00,56,8,3,9,7,1,1,6,,,1.071,3.86,.139,6.10,4.96,,,,,,,,,,,,,,,,,,,,,,
Nick Punto,SS,Dodgers,,1547,346857,puntoni01,$-7.48,,,,,,,,,,,,,,,,,,87,160,35,7,,1,,20,10,6,,42,25,,,2,4,.219,.314,.281,.286,.289
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$-8.08,,,,,,,,,,,,,,,,,,66,162,31,9,,2,,15,17,,1,37,13,,2,1,1,.191,.257,.284,.234,.243
Chris Withrow,P,Dodgers,,4594,519437,withrch01,$-8.32,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
John Ely,RP,Dodgers,,4599,518655,elyjo01,$-9.93,2,2.67,19,6,,3,4,2,1,6,,,3.750,20.25,.545,4.22,5.40,,,,,,,,,,,,,,,,,,,,,,
Justin Sellers,2B/SS,Dodgers,,4655,451088,selleju01,$-11.15,,,,,,,,,,,,,,,,,,19,44,9,3,1,1,,6,2,,,14,5,1,,,1,.205,.280,.386,.276,.286
Scott Van Slyke,RF,Dodgers,,4716,475100,vanslsc01,$-11.95,,,,,,,,,,,,,,,,,,27,54,9,2,,2,,4,7,1,,14,2,,,,1,.167,.193,.315,.184,.226
Alex Castellanos,LF,Dodgers,,5357,543008,casteal01,$-12.53,,,,,,,,,,,,,,,,,,16,23,4,,1,1,,3,3,,,8,,,1,1,,.174,.200,.391,.200,.244
Alfredo Silverio,OF,Dodgers,,4694,492728,,$-13.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
