Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$88.42,78,843,1909,44.16,754,858,87.88,378,2818,518,586,158,58,112,36.13,6.64,7.51,2.026,0.744,36:45
Chris Paul,PG,Rockets,,1967,$27.26,58,302,720,41.94,175,203,86.21,127,906,265,473,114,18,15,15.62,4.57,8.16,1.966,0.310,32:01
P.J. Tucker,PF,Rockets,,2125,$15.33,82,207,523,39.58,41,59,69.49,146,601,479,96,132,39,16,7.33,5.84,1.17,1.610,0.476,34:10
Clint Capela,C,Rockets,,3091,$7.67,67,474,732,64.75,166,261,63.60,,1114,848,96,44,102,62,16.63,12.66,1.43,0.657,1.522,33:34
Gerald Green,SF,Rockets,,1951,$-8.53,73,231,578,39.97,57,68,83.82,156,675,182,40,33,27,13,9.25,2.49,0.55,0.452,0.370,20:11
Eric Gordon,SG,Rockets,,2336,$-9.75,68,384,938,40.94,119,152,78.29,216,1103,148,129,41,27,67,16.22,2.18,1.90,0.603,0.397,31:44
Austin Rivers,SG,Rockets,,2727,$-14.09,76,232,572,40.56,50,95,52.63,104,618,162,167,47,23,24,8.13,2.13,2.20,0.618,0.303,26:41
Danuel House,SF,Rockets,,3418,$-19.25,39,118,252,46.83,56,71,78.87,74,366,140,40,21,11,6,9.38,3.59,1.03,0.538,0.282,25:06
Gary Clark,PF,Rockets,,3793,$-27.35,51,50,151,33.11,7,7,100.00,41,148,116,18,20,26,3,2.90,2.27,0.35,0.392,0.510,12:34
Carmelo Anthony,PF,Rockets,,1055,$-37.13,10,49,121,40.50,15,22,68.18,21,134,54,5,4,7,4,13.40,5.40,0.50,0.400,0.700,29:25
Tim Bond,SG,Rockets,,3813,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Michael Frazier,SG,Rockets,,3258,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Rob Gray,SG,Rockets,,3758,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
William McDowell-White,SG,Rockets,,3896,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Tim Quarterman,SG,Rockets,,3453,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Rockets,,2427,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Chris Chiozza,PG,Rockets,,3768,$-40.50,7,2,8,25.00,,,,2,6,4,4,1,1,1,0.86,0.57,0.57,0.143,0.143,4:39
Bobby Brown,PG,Rockets,,2315,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Chris Clemons,PG,Rockets,,3894,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Aaron Jackson,PG,Rockets,,3663,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Shamorie Ponds,PG,Rockets,,3895,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Angel Rodriguez,PG,Rockets,,3814,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Vincent Edwards,SF,Rockets,,3693,$-40.99,2,1,4,25.00,,,,1,3,2,,,,,1.50,1.00,,,,7:52
Joe Johnson,SF,Rockets,,200,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Anthony Bennett,PF,Rockets,,2877,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Terrence Jones,PF,Rockets,,2747,$-42.06,2,1,4,25.00,,1,,,2,4,,,,,1.00,2.00,,,,2:33
Deyonta Davis,PF/C,Rockets,,3385,$-43.06,9,15,22,68.18,6,10,60.00,,36,36,5,3,5,,4.00,4.00,0.56,0.333,0.556,13:09
Markel Brown,PG/SG,Rockets,,3084,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
  Nene,C,Rockets,,2513,$-45.78,42,60,116,51.72,31,47,65.96,,151,123,26,18,15,9,3.60,2.93,0.62,0.429,0.357,12:00
Isaiah Hartenstein,C,Rockets,,3558,$-51.04,28,20,41,48.78,11,14,78.57,2,53,47,15,7,12,6,1.89,1.68,0.54,0.250,0.429,7:54
Zhou Qi,C,Rockets,,3394,$-55.76,1,1,1,100.00,,,,,2,,,,,,2.00,,,,,0:57
Tarik Black,C,Rockets,,3138,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
