Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$24.54,138,531,164,38,1,34,3,95,100,3,1,121,41,5,7,6,,.309,.362,.576,.340,.400,,,,,,,,,,,,,,,,,,
Jesse Winker,LF,Reds,,6903,608385,,$11.42,110,423,129,32,1,24,2,77,71,1,,75,53,1,9,,,.305,.394,.556,.324,.411,,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$10.60,129,448,119,23,1,36,2,73,99,1,,127,77,6,4,4,,.266,.375,.562,.287,.398,,,,,,,,,,,,,,,,,,
Jonathan India,3B,Reds,,12833,663697,,$9.12,150,532,143,34,2,21,7,98,69,12,3,141,71,1,23,4,1,.269,.376,.459,.326,.378,,,,,,,,,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$5.81,132,350,100,21,,10,3,56,45,,,75,41,1,6,5,,.286,.366,.431,.333,.357,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Reds,,6436,571980,,$4.01,127,411,111,24,2,19,5,52,70,5,3,106,35,1,5,3,,.270,.333,.477,.318,.358,,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$0.00,116,348,86,21,,7,1,41,48,,,100,29,1,8,3,,.247,.317,.368,.324,.306,,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$-2.15,145,505,100,23,,31,2,71,79,,1,171,56,,8,5,,.198,.286,.428,.224,.311,,,,,,,,,,,,,,,,,,
Kyle Farmer,SS,Reds,,9519,571657,,$-2.18,147,483,127,22,2,16,2,60,63,2,3,97,22,1,18,5,1,.263,.316,.416,.296,.321,,,,,,,,,,,,,,,,,,
Aristides Aquino,LF/RF,Reds,,10680,606157,,$-15.52,84,174,33,6,1,10,1,25,23,2,2,75,27,2,1,2,,.190,.299,.408,.253,.307,,,,,,,,,,,,,,,,,,
Mark Kolozsvary,C,Reds,,13473,,,$-15.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Lorenzen,CF/SP,Reds,,7445,547179,,$-15.84,26,1,,,,,,1,,,,1,,,,,,,,,,,27,29.00,125,26,2,21,14,,1,18,1,4,1.379,5.59,1.50,.276,4.10,4.82
Nick Senzel,CF,Reds,,12151,669222,,$-19.72,36,111,28,4,,1,1,18,8,2,5,16,12,,,1,,.252,.323,.315,.284,.282,,,,,,,,,,,,,,,,,,
Max Schrock,2B/SS,Reds,,11686,621011,,$-21.00,53,125,36,7,2,3,3,19,14,1,1,24,8,1,,1,,.288,.328,.448,.333,.353,,,,,,,,,,,,,,,,,,
Shogo Akiyama,CF,Reds,,13052,673451,,$-21.47,88,162,33,8,,,2,16,12,2,3,40,14,1,4,1,1,.204,.280,.253,.268,.251,,,,,,,,,,,,,,,,,,
Mike Moustakas,2B,Reds,,1398,519058,moustmi01,$-21.53,62,183,38,12,,6,,21,22,,,46,18,,2,3,,.208,.282,.372,.239,.286,,,,,,,,,,,,,,,,,,
Delino DeShields,CF,Reds,,5302,592261,,$-22.07,25,47,12,5,,1,,4,6,2,1,11,9,,,,2,.255,.362,.426,.314,.356,,,,,,,,,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-22.48,14,31,9,1,,1,,9,2,,,2,4,,,1,,.290,.361,.419,.276,.343,,,,,,,,,,,,,,,,,,
Scott Heineman,1B/CF,Reds,,11647,595981,,$-23.81,19,30,3,,,2,,5,3,,,15,3,,1,,,.100,.206,.300,.077,.226,,,,,,,,,,,,,,,,,,
Mark Payton,LF,Reds,,11180,592622,,$-24.77,24,22,4,,,,,2,,,,7,2,,,,,.182,.250,.182,.267,.208,,,,,,,,,,,,,,,,,,
Alex Blandino,2B/SS,Reds,,10697,607468,,$-26.73,43,70,14,4,,,1,9,5,1,,28,8,,4,,,.200,.317,.257,.333,.287,,,,,,,,,,,,,,,,,,
Mike Freeman,SS,Reds,,5311,502273,,$-27.52,37,59,11,,,,,6,3,1,1,20,5,1,1,,,.186,.262,.186,.282,.205,,,,,,,,,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,,,$-27.53,21,50,10,4,1,,1,4,3,1,,17,3,,3,,,.200,.286,.320,.303,.294,,,,,,,,,,,,,,,,,,
Alejo Lopez,3B,Reds,,12779,,,$-29.45,14,23,6,,,,,3,,,,5,,,,,,.261,.261,.261,.333,.235,,,,,,,,,,,,,,,,,,
