Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$65.53,63,658,1365,48.21,362,395,91.65,337,2015,345,363,77,8,213,31.98,5.48,5.76,1.222,0.127,34:09
Damian Lillard,PG,Trailblazers,Dr. A.,2768,$58.33,67,602,1334,45.13,449,484,92.77,275,1928,283,505,62,17,203,28.78,4.22,7.54,0.925,0.254,35:47
Chris Paul,PG,Suns,Team 8,1967,$44.53,70,439,879,49.94,169,181,93.37,102,1149,312,622,99,19,156,16.41,4.46,8.89,1.414,0.271,31:25
Kyrie Irving,PG,Nets,,2632,$42.17,54,549,1086,50.55,201,218,92.20,152,1451,257,324,76,37,130,26.87,4.76,6.00,1.407,0.685,34:56
Luka Doncic,PG,Mavericks,Team 3,3664,$34.68,66,647,1351,47.89,344,471,73.04,192,1830,527,567,64,36,281,27.73,7.98,8.59,0.970,0.545,34:17
Terry Rozier,PG,Hornets,Geoff,3216,$33.60,69,510,1134,44.97,165,202,81.68,222,1407,302,293,87,26,128,20.39,4.38,4.25,1.261,0.377,34:32
Jrue Holiday,PG,Bucks,Team 9,2390,$27.94,59,414,823,50.30,107,136,78.68,111,1046,268,357,96,37,127,17.73,4.54,6.05,1.627,0.627,32:19
Trae Young,PG,Hawks,Team 7,3668,$24.23,63,487,1112,43.79,484,546,88.64,136,1594,245,594,53,12,261,25.30,3.89,9.43,0.841,0.190,33:43
Dejounte Murray,PG,Spurs,Team 6,3363,$20.68,67,441,974,45.28,106,134,79.10,63,1051,473,363,101,7,117,15.69,7.06,5.42,1.507,0.104,31:56
T.J. McConnell,PG,Pacers,,3299,$20.20,69,274,490,55.92,33,48,68.75,15,596,256,456,128,23,135,8.64,3.71,6.61,1.855,0.333,26:02
Russell Westbrook,PG,Wizards,Dr. A.,2313,$18.93,65,544,1238,43.94,271,413,65.62,86,1445,750,763,89,23,312,22.23,11.54,11.74,1.369,0.354,36:27
De'Aaron Fox,PG,Kings,Team 4,3508,$14.78,58,529,1110,47.66,300,417,71.94,103,1461,203,417,87,27,174,25.19,3.50,7.19,1.500,0.466,35:06
Malcolm Brogdon,PG,Pacers,Team 8,3360,$14.39,56,444,980,45.31,153,177,86.44,145,1186,294,329,49,15,115,21.18,5.25,5.88,0.875,0.268,34:27
Lonzo Ball,PG,Pelicans,Team 3,3507,$11.92,55,290,700,41.43,50,64,78.12,172,802,263,316,82,31,123,14.58,4.78,5.75,1.491,0.564,31:46
Jordan Clarkson,PG,Jazz,Dr. A.,3101,$11.64,68,457,1075,42.51,129,144,89.58,208,1251,274,168,61,10,115,18.40,4.03,2.47,0.897,0.147,26:44
Jamal Murray,PG,Nuggets,Team 7,3390,$9.10,48,378,792,47.73,133,153,86.93,129,1018,194,231,64,13,108,21.21,4.04,4.81,1.333,0.271,35:30
Mike Conley,PG,Jazz,,2245,$6.67,51,284,640,44.38,121,142,85.21,138,827,177,305,70,9,99,16.22,3.47,5.98,1.373,0.176,29:22
LeBron James,PG,Lakers,Team 10,1016,$5.87,45,422,823,51.28,178,255,69.80,104,1126,346,350,48,25,168,25.02,7.69,7.78,1.067,0.556,33:25
Ricky Rubio,PG,Timberwolves,Team 9,2410,$4.55,68,193,498,38.76,130,150,86.67,66,582,223,433,98,4,111,8.56,3.28,6.37,1.441,0.059,26:03
Ben Simmons,PG,76ers,Geoff,3340,$3.83,58,325,583,55.75,176,287,61.32,3,829,417,401,93,35,173,14.29,7.19,6.91,1.603,0.603,32:22
Kyle Lowry,PG,Raptors,Team 8,2086,$1.02,46,260,596,43.62,140,160,87.50,131,791,247,338,45,14,126,17.20,5.37,7.35,0.978,0.304,34:49
LaMelo Ball,PG,Hornets,,4050,$1.00,51,293,672,43.60,125,165,75.76,92,803,302,313,81,18,145,15.75,5.92,6.14,1.588,0.353,28:48
Coby White,PG,Bulls,,3858,$1.00,69,375,902,41.57,128,142,90.14,163,1041,284,328,38,15,156,15.09,4.12,4.75,0.551,0.217,31:15
Kendrick Nunn,PG,Heat,Team 8,3789,$1.00,56,319,658,48.48,56,60,93.33,122,816,179,148,52,14,80,14.57,3.20,2.64,0.929,0.250,29:28
Jalen Brunson,PG,Mavericks,,3714,$1.00,68,328,627,52.31,120,151,79.47,81,857,231,239,35,1,80,12.60,3.40,3.51,0.515,0.015,24:58
Kemba Walker,PG,Celtics,Team 5,2607,$1.00,43,284,676,42.01,134,149,89.93,127,829,170,212,48,12,88,19.28,3.95,4.93,1.116,0.279,31:51
Darius Garland,PG,Cavaliers,,3847,$1.00,54,362,802,45.14,112,132,84.85,105,941,129,329,66,6,164,17.43,2.39,6.09,1.222,0.111,33:09
Ja Morant,PG,Grizzlies,Dr. A.,3843,$-1.75,63,430,957,44.93,271,372,72.85,73,1204,252,465,57,13,203,19.11,4.00,7.38,0.905,0.206,32:35
Raul Neto,PG,Wizards,,3325,$-2.17,64,209,447,46.76,75,85,88.24,64,557,156,146,73,6,53,8.70,2.44,2.28,1.141,0.094,21:55
Reggie Jackson,PG,Clippers,,2669,$-3.55,67,263,585,44.96,67,82,81.71,122,715,192,205,41,7,74,10.67,2.87,3.06,0.612,0.104,23:03
Facundo Campazzo,PG,Nuggets,,4067,$-4.11,65,120,315,38.10,80,91,87.91,76,396,134,232,79,14,73,6.09,2.06,3.57,1.215,0.215,21:55
Derrick Rose,PG,Pistons,,2295,$-4.80,50,287,611,46.97,110,127,86.61,50,734,130,209,49,19,78,14.68,2.60,4.18,0.980,0.380,25:35
Patty Mills,PG,Spurs,,2472,$-5.30,68,252,611,41.24,71,78,91.03,161,736,116,162,42,3,66,10.82,1.71,2.38,0.618,0.044,24:47
Shai Gilgeous-Alexander,PG,Thunder,Team 10,3672,$-5.91,35,287,565,50.80,185,229,80.79,71,830,166,207,27,23,106,23.71,4.74,5.91,0.771,0.657,33:42
De'Anthony Melton,PG,Grizzlies,,3717,$-6.22,52,172,393,43.77,41,51,80.39,87,472,161,132,60,31,66,9.08,3.10,2.54,1.154,0.596,20:06
Tyus Jones,PG,Grizzlies,,3275,$-6.83,70,178,413,43.10,41,45,91.11,45,442,140,259,64,6,48,6.31,2.00,3.70,0.914,0.086,17:28
Cory Joseph,PG,Kings,,2691,$-7.14,63,200,426,46.95,72,88,81.82,45,517,159,213,61,18,79,8.21,2.52,3.38,0.968,0.286,22:57
Cameron Payne,PG,Suns,,3289,$-8.26,60,191,395,48.35,50,56,89.29,73,505,144,217,36,16,60,8.42,2.40,3.62,0.600,0.267,17:59
Shake Milton,PG,76ers,,3713,$-9.83,63,300,667,44.98,146,176,82.95,71,817,148,193,39,18,103,12.97,2.35,3.06,0.619,0.286,23:11
Malik Beasley,PG,Timberwolves,,3392,$-11.22,37,264,600,44.00,68,80,85.00,128,724,162,88,30,7,60,19.57,4.38,2.38,0.811,0.189,32:49
Tomas Satoransky,PG,Bulls,Team 4,2761,$-12.38,58,169,329,51.37,67,79,84.81,42,447,142,271,40,14,96,7.71,2.45,4.67,0.690,0.241,22:32
Payton Pritchard,PG,Celtics,,4036,$-12.74,66,184,418,44.02,40,45,88.89,102,510,158,120,37,9,53,7.73,2.39,1.82,0.561,0.136,19:12
Terence Davis,PG,Raptors,,3926,$-14.79,61,195,456,42.76,45,55,81.82,98,533,154,83,44,14,63,8.74,2.52,1.36,0.721,0.230,17:36
Goran Dragic,PG,Heat,,2307,$-15.77,50,240,555,43.24,101,122,82.79,91,672,169,219,33,8,118,13.44,3.38,4.38,0.660,0.160,26:44
Alex Caruso,PG,Bulls,,3578,$-15.80,58,133,305,43.61,49,76,64.47,55,370,170,160,64,15,76,6.38,2.93,2.76,1.103,0.259,20:58
Monte Morris,PG,Nuggets,,3555,$-15.87,47,186,387,48.06,58,73,79.45,51,481,96,150,34,13,34,10.23,2.04,3.19,0.723,0.277,25:27
Jordan Poole,PG,Warriors,,3834,$-16.59,51,205,474,43.25,105,119,88.24,97,612,92,99,26,9,51,12.00,1.80,1.94,0.510,0.176,19:22
John Wall,PG,Rockets,,2550,$-16.78,40,293,726,40.36,158,211,74.88,79,823,129,275,42,31,141,20.57,3.23,6.88,1.050,0.775,32:12
Nickeil Alexander-Walker,PG,Pelicans,,3866,$-17.62,46,192,458,41.92,48,66,72.73,76,508,144,102,47,22,69,11.04,3.13,2.22,1.022,0.478,21:53
Anfernee Simons,PG,Trailblazers,,3699,$-19.81,64,168,401,41.90,46,57,80.70,120,502,140,89,18,8,43,7.84,2.19,1.39,0.281,0.125,17:15
Cole Anthony,PG,Magic,,4024,$-20.38,47,219,552,39.67,109,131,83.21,58,605,221,192,30,18,106,12.87,4.70,4.09,0.638,0.383,27:05
D.J. Augustin,PG,Bucks,,2350,$-21.17,57,135,343,39.36,85,94,90.43,83,438,94,188,28,1,65,7.68,1.65,3.30,0.491,0.018,19:48
Elfrid Payton,PG,Knicks,,3079,$-21.18,63,269,622,43.25,73,107,68.22,28,639,216,203,47,9,103,10.14,3.43,3.22,0.746,0.143,23:34
Tyrese Maxey,PG,76ers,,4000,$-21.88,61,198,429,46.15,61,70,87.14,31,488,104,120,26,13,41,8.00,1.70,1.97,0.426,0.213,15:20
Aaron Holiday,PG,Pacers,,3716,$-21.98,66,170,436,38.99,68,83,81.93,67,475,89,123,46,13,66,7.20,1.35,1.86,0.697,0.197,17:49
Patrick Beverley,PG,Clippers,,2419,$-22.79,37,93,220,42.27,36,45,80.00,56,278,119,76,29,28,34,7.51,3.22,2.05,0.784,0.757,22:30
Trey Burke,PG,Mavericks,,2849,$-23.38,62,151,353,42.78,51,57,89.47,58,411,54,81,36,7,33,6.63,0.87,1.31,0.581,0.113,14:42
Malachi Flynn,PG,Raptors,,4031,$-24.91,47,127,340,37.35,45,56,80.36,54,353,116,137,38,7,43,7.51,2.47,2.91,0.809,0.149,19:44
Brad Wanamaker,PG,Hornets,,3727,$-25.05,61,115,299,38.46,90,101,89.11,16,336,105,174,43,11,71,5.51,1.72,2.85,0.705,0.180,17:16
Jeff Teague,PG,Celtics,,2380,$-25.10,55,123,284,43.31,89,105,84.76,36,371,88,132,34,12,64,6.75,1.60,2.40,0.618,0.218,17:17
Ish Smith,PG,Wizards,Team 3,2560,$-25.80,44,129,297,43.43,19,33,57.58,18,295,150,172,32,13,41,6.70,3.41,3.91,0.727,0.295,20:59
Kira Lewis,PG,Pelicans,,4022,$-26.04,54,130,337,38.58,43,51,84.31,40,343,71,124,38,10,34,6.35,1.31,2.30,0.704,0.185,16:45
Rajon Rondo,PG,Clippers,,2080,$-26.42,45,95,215,44.19,16,17,94.12,36,242,110,199,37,4,79,5.38,2.44,4.42,0.822,0.089,17:06
Ty Jerome,PG,Thunder,,3878,$-26.84,33,128,287,44.60,26,34,76.47,71,353,91,120,20,6,47,10.70,2.76,3.64,0.606,0.182,23:52
Jevon Carter,PG,Suns,,3690,$-26.88,60,94,223,42.15,4,7,57.14,56,248,92,71,29,9,16,4.13,1.53,1.18,0.483,0.150,11:57
Jaylen Nowell,PG,Timberwolves,,3874,$-27.96,42,142,335,42.39,45,55,81.82,50,379,95,62,22,12,28,9.02,2.26,1.48,0.524,0.286,18:04
Saben Lee,PG,Pistons,,4007,$-29.59,48,99,210,47.14,61,89,68.54,8,267,97,174,32,13,55,5.56,2.02,3.62,0.667,0.271,16:16
Austin Rivers,PG,Knicks,,2727,$-29.84,36,104,245,42.45,22,31,70.97,55,285,82,81,30,2,36,7.92,2.28,2.25,0.833,0.056,23:28
Frank Jackson,PG,Pistons,,3513,$-30.89,40,134,293,45.73,61,75,81.33,61,390,86,36,15,1,34,9.75,2.15,0.90,0.375,0.025,18:27
George Hill,PG,Thunder,,2298,$-31.72,30,95,197,48.22,40,50,80.00,31,261,61,73,23,5,31,8.70,2.03,2.43,0.767,0.167,22:23
Chasson Randle,PG,Magic,,3443,$-35.16,41,92,237,38.82,38,48,79.17,44,266,82,74,22,5,46,6.49,2.00,1.80,0.537,0.122,20:25
Dennis Smith,PG,Knicks,,3554,$-35.47,23,58,145,40.00,19,26,73.08,19,154,55,77,23,14,26,6.70,2.39,3.35,1.000,0.609,18:16
Tyler Johnson,PG,Nets,,3131,$-35.93,39,72,183,39.34,18,21,85.71,48,210,77,47,14,,17,5.38,1.97,1.21,0.359,,17:32
Gabe Vincent,PG,Heat,,3802,$-36.11,50,88,233,37.77,20,23,86.96,46,242,56,67,21,2,34,4.84,1.12,1.34,0.420,0.040,13:06
Armoni Brooks,PG,Rockets,,3941,$-36.56,20,78,192,40.62,7,12,58.33,60,223,68,30,12,5,22,11.15,3.40,1.50,0.600,0.250,26:01
Michael Carter-Williams,PG,Magic,,2878,$-37.20,31,105,270,38.89,49,80,61.25,15,274,139,129,25,17,69,8.84,4.48,4.16,0.806,0.548,25:48
Killian Hayes,PG,Pistons,,4055,$-39.43,26,71,201,35.32,14,17,82.35,20,176,69,138,27,10,83,6.77,2.65,5.31,1.038,0.385,25:47
Brandon Goodwin,PG,Hawks,,3766,$-39.81,47,84,223,37.67,28,43,65.12,32,228,69,95,17,,36,4.85,1.47,2.02,0.362,,13:11
Ryan Arcidiacono,PG,Bulls,,3450,$-40.18,44,49,117,41.88,13,20,65.00,25,136,67,56,9,,10,3.09,1.52,1.27,0.205,,10:14
Nico Mannion,PG,Warriors,,3998,$-41.51,30,39,114,34.21,23,28,82.14,22,123,46,70,16,1,31,4.10,1.53,2.33,0.533,0.033,12:08
Tremont Waters,PG,Celtics,,3851,$-41.91,26,34,84,40.48,16,17,94.12,15,99,21,62,15,1,27,3.81,0.81,2.38,0.577,0.038,9:08
Frank Ntilikina,PG,Knicks,,3529,$-42.52,33,29,79,36.71,8,18,44.44,23,89,31,19,18,4,11,2.70,0.94,0.58,0.545,0.121,9:45
Amir Coffey,PG,Clippers,,3902,$-42.69,44,45,103,43.69,27,38,71.05,23,140,44,22,10,,15,3.18,1.00,0.50,0.227,,8:58
Carsen Edwards,PG,Celtics,,3853,$-43.65,31,47,111,42.34,11,13,84.62,18,123,26,14,7,1,7,3.97,0.84,0.45,0.226,0.032,8:53
Chris Chiozza,PG,Nets,,3768,$-43.75,22,31,88,35.23,13,17,76.47,13,88,24,65,7,6,16,4.00,1.09,2.95,0.318,0.273,10:34
Tre Jones,PG,Spurs,,4013,$-44.12,37,37,78,47.44,17,19,89.47,3,94,21,39,8,,13,2.54,0.57,1.05,0.216,,7:16
Markelle Fultz,PG,Magic,Team 7,3506,$-45.07,8,41,104,39.42,17,19,89.47,4,103,25,43,8,2,18,12.88,3.12,5.38,1.000,0.250,26:54
Yogi Ferrell,PG,Clippers,,3442,$-45.42,10,20,57,35.09,7,9,77.78,9,56,19,22,7,3,3,5.60,1.90,2.20,0.700,0.300,13:42
Mike James,PG,Nets,,3643,$-45.43,13,34,92,36.96,21,27,77.78,11,100,32,54,6,1,20,7.69,2.46,4.15,0.462,0.077,18:09
Kyle Guy,PG,Kings,,3838,$-45.92,31,29,88,32.95,16,20,80.00,13,87,35,32,6,,11,2.81,1.13,1.03,0.194,,7:35
Quinn Cook,PG,Cavaliers,,3229,$-45.94,23,29,68,42.65,7,8,87.50,11,76,17,18,4,1,7,3.30,0.74,0.78,0.174,0.043,6:51
Jordan Bone,PG,Magic,,3863,$-46.57,14,23,54,42.59,,,,10,56,24,18,2,,3,4.00,1.71,1.29,0.143,,13:59
Matthew Dellavedova,PG,Cavaliers,,2930,$-46.68,13,14,56,25.00,4,4,100.00,4,36,24,58,4,1,6,2.77,1.85,4.46,0.308,0.077,17:14
Gary Payton,PG,Warriors,,300,$-46.74,10,10,13,76.92,3,4,75.00,2,25,11,1,6,1,1,2.50,1.10,0.10,0.600,0.100,4:02
Markus Howard,PG,Nuggets,,4049,$-47.14,37,40,106,37.74,7,9,77.78,18,105,21,18,4,1,18,2.84,0.57,0.49,0.108,0.027,5:32
Devin Cannady,PG,Magic,,3979,$-47.59,8,11,28,39.29,6,7,85.71,6,34,5,1,5,1,2,4.25,0.62,0.12,0.625,0.125,9:18
Cassius Winston,PG,Wizards,,4034,$-47.73,22,14,33,42.42,5,6,83.33,8,41,9,12,2,1,5,1.86,0.41,0.55,0.091,0.045,4:28
Devon Dotson,PG,Bulls,,4046,$-47.90,11,11,21,52.38,,,,1,23,5,7,4,,,2.09,0.45,0.64,0.364,,4:34
Dante Exum,PG,Rockets,,3070,$-48.20,6,10,26,38.46,1,2,50.00,2,23,17,13,4,2,7,3.83,2.83,2.17,0.667,0.333,19:22
Spencer Dinwiddie,PG,Nets,Geoff,3115,$-48.48,3,6,16,37.50,6,6,100.00,2,20,13,9,2,1,5,6.67,4.33,3.00,0.667,0.333,21:27
Justin Robinson,PG,Thunder,,3899,$-48.87,9,7,21,33.33,3,5,60.00,4,21,7,9,3,,2,2.33,0.78,1.00,0.333,,9:45
Grant Riller,PG,Hornets,,3995,$-48.99,7,8,12,66.67,,,,2,18,1,3,1,,1,2.57,0.14,0.43,0.143,,3:53
Tyrell Terry,PG,Mavericks,,4039,$-49.17,11,5,16,31.25,1,3,33.33,,11,6,6,5,,2,1.00,0.55,0.55,0.455,,5:07
Frank Mason,PG,Magic,,3532,$-49.66,4,9,24,37.50,5,7,71.43,2,25,12,12,,,5,6.25,3.00,3.00,,,19:49
Karim Mane,PG,Magic,,4079,$-49.70,10,3,13,23.08,4,5,80.00,1,11,14,4,,2,3,1.10,1.40,0.40,,0.200,8:50
Jeremiah Martin,PG,Cavaliers,,3932,$-49.88,9,9,33,27.27,1,5,20.00,3,22,7,4,5,2,6,2.44,0.78,0.44,0.556,0.222,8:21
Isaiah Thomas,PG,Pelicans,,2687,$-50.04,3,9,27,33.33,2,2,100.00,3,23,4,5,1,,6,7.67,1.33,1.67,0.333,,16:05
Kris Dunn,PG,Hawks,,3342,$-50.07,4,1,12,8.33,3,4,75.00,,5,6,2,2,2,3,1.25,1.50,0.50,0.500,0.500,11:21
Jalen Lecque,PG,Pacers,,3925,$-50.25,4,1,9,11.11,3,3,100.00,,5,5,2,,,,1.25,1.25,0.50,,,3:02
Kadeem Allen,PG,Celtics,,3553,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Jose Alvarado,PG,Pelicans,,4179,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Ron Baker,PG,Knicks,,3413,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Wade Baldwin IV,PG,Grizzlies,,3361,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Jerryd Bayless,PG,76ers,,2319,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Aaron Brooks,PG,Timberwolves,,2209,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Bobby Brown,PG,Rockets,,2315,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,PG,Pistons,,2685,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Jose Calderon,PG,Cavaliers,,1995,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Canaan,PG,Suns,,3296,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Grizzlies,,2328,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Chris Clemons,PG,Rockets,,3894,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Kyle Collinsworth,PG,Mavericks,,3411,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Pacers,,2426,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Delaney,PG,Hawks,,3415,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Milton Doyle,PG,Nets,,3626,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Larry Drew II,PG,76ers,,3610,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Tyler Ennis,PG,Lakers,,3118,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Jawun Evans,PG,Clippers,,3517,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Kay Felder,PG,Pistons,,3352,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Thunder,,1942,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Jordan Goodwin,PG,Wizards,,4199,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Jerian Grant,PG,Rockets,,3284,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Andrew Harrison,PG,Grizzlies,,3408,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,PG,Knicks,,1938,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Carlik Jones,PG,Mavericks,,4200,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Brandon Knight,PG,Pistons,,2644,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Celtics,,2857,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Shaun Livingston,PG,Warriors,,1098,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Shelvin Mack,PG,Magic,,2673,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Josh Magette,PG,Hawks,,3470,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Emmanuel Mudiay,PG,Jazz,,3235,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Shabazz Muhammad,PG,Timberwolves,,2852,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Xavier Munford,PG,Bucks,,3339,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Shabazz Napier,PG,Wizards,,3088,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Jameer Nelson,PG,Pistons,,1123,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Daishen Nix,PG,Rockets,,4204,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Elie Okobo,PG,Nets,,3705,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Tony Parker,PG,Hornets,,297,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Kobi Simmons,PG,Hornets,,3566,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,PG,Hornets,,2713,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Keifer Sykes,PG,Pacers,,3313,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Taylor,PG,Hawks,,3467,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Milos Teodosic,PG,Clippers,,3569,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Jason Terry,PG,Bucks,,373,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Evan Turner,PG,Timberwolves,,2520,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Tyler Ulis,PG,Suns,,3380,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Luca Vildoza,PG,Knicks,,4113,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Tyrone Wallace,PG,Clippers,,3396,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Derrick Walton,PG,76ers,,3583,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Whitehead,PG,Nets,,3354,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Nigel Williams-Goss,PG,Jazz,,3562,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
McKinley Wright,PG,Timberwolves,,4184,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Justin Wright-Foreman,PG,Jazz,,3833,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Joe Young,PG,Pacers,,3252,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Ashton Hagans,PG,Timberwolves,,4047,$-50.40,2,,,,,,,,,,,,,1,,,,,,2:02
Jaylen Adams,PG,Bucks,,3725,$-50.49,7,1,8,12.50,,,,,2,3,2,,,,0.29,0.43,0.29,,,2:35
Tim Frazier,PG,Grizzlies,,3164,$-50.59,5,3,20,15.00,2,6,33.33,,8,8,16,2,1,4,1.60,1.60,3.20,0.400,0.200,12:24
Jared Harper,PG,Knicks,,3975,$-50.80,8,,4,,3,4,75.00,,3,2,1,,,3,0.38,0.25,0.12,,,2:02
