Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Blake Ahearn,PG,Jazz,,2283,4,4,14,28.57,,,,10,2,1,,,,2.50,0.50,0.25,,7:36
Raja Bell,SG,Jazz,,30,34,81,174,46.55,21,25,84.00,217,49,38,13,2,15,6.38,1.44,1.12,0.441,23:25
Alec Burks,SG,Jazz,,2627,59,153,357,42.86,104,143,72.73,425,132,55,27,5,32,7.20,2.24,0.93,0.542,15:55
DeMarre Carroll,PF,Jazz,,2428,24,43,105,40.95,14,16,87.50,107,53,18,12,1,13,4.46,2.21,0.75,0.542,14:30
Paul Carter,SF,Jazz,,2675,,,,,,,,,,,,,,,,,,0:00
Jeremy Evans,PF,Jazz,,2491,29,27,42,64.29,8,16,50.00,62,50,13,6,24,30,2.14,1.72,0.45,1.034,7:28
Derrick Favors,PF,Jazz,Schellackers,2521,65,222,445,49.89,126,194,64.95,570,425,43,38,65,103,8.77,6.54,0.66,1.585,21:10
Enes Freedom,C,Jazz,Def Fresh Flow,2628,66,117,236,49.58,70,105,66.67,304,278,8,18,23,41,4.61,4.21,0.12,0.621,13:15
Trey Gilder,SF,Jazz,,2429,,,,,,,,,,,,,,,,,,0:00
Devin Harris,PG,Jazz,Doppelganger,1124,63,241,542,44.46,156,209,74.64,715,112,316,64,13,77,11.35,1.78,5.02,1.222,27:38
Gordon Hayward,SG/SF,Jazz,Iavaronis,2492,66,267,586,45.56,193,232,83.19,782,230,207,53,41,94,11.85,3.48,3.14,1.424,30:32
Josh Howard,SF,Jazz,,1052,43,144,361,39.89,75,97,77.32,372,158,50,32,10,42,8.65,3.67,1.16,0.977,23:02
Al Jefferson,C,Jazz,Doppelganger,1093,61,516,1048,49.24,137,177,77.40,1170,585,134,47,101,148,19.18,9.59,2.20,2.426,34:01
Andrei Kirilenko,SF,Jazz,,211,,,,,,,,,,,,,,,,,,0:00
Keith McLeod,PG,Jazz,,1238,,,,,,,,,,,,,,,,,,0:00
C.J. Miles,SF,Jazz,,1968,56,177,465,38.06,108,136,79.41,508,116,69,46,18,64,9.07,2.07,1.23,1.143,20:26
Paul Millsap,PF,Jazz,Team Erik,2098,64,426,861,49.48,202,255,79.22,1061,563,150,118,52,170,16.58,8.80,2.34,2.656,32:48
Scottie Reynolds,PG,Jazz,,2702,,,,,,,,,,,,,,,,,,0:00
Jamaal Tinsley,PG,Jazz,,378,37,57,141,40.43,13,17,76.47,137,45,123,17,8,25,3.70,1.22,3.32,0.676,13:43
Earl Watson,PG,Jazz,,398,50,54,160,33.75,31,46,67.39,149,121,217,54,22,76,2.98,2.42,4.34,1.520,20:39
