Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$-0.00,32,218.33,181,234,39,71,18,,1.008,2.93,34,77,19,5,9,9,,.247
Buster Posey,C,Giants,,4108,457763,poseybu01,$0.00,,,,,,,,,,,150,557,177,19,74,95,2,.318
Matt Duffy,2B,Giants,,10023,622110,,$-0.00,,,,,,,,,,,149,573,169,12,77,77,12,.295
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,137,492,138,18,73,68,9,.280
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,143,507,130,21,65,84,6,.256
Marlon Byrd,LF,Giants,,2682,407781,byrdma01,$-0.00,,,,,,,,,,,135,506,125,23,58,73,2,.247
Joe Panik,2B,Giants,,5635,605412,,$-0.00,,,,,,,,,,,100,382,119,8,59,37,3,.312
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$-0.00,67,58.00,51,62,23,18,4,38,1.276,2.79,64,,,,,,,
Gregor Blanco,CF,Giants,,1861,453923,blancgr01,$-0.00,,,,,,,,,,,115,327,95,5,59,26,13,.291
Mike Leake,SP,Giants,,2795,502190,leakemi01,$-0.00,30,192.00,174,119,49,79,11,,1.161,3.70,34,69,8,2,4,8,,.116
Angel Pagan,CF,Giants,,2180,434636,paganan01,$-0.00,,,,,,,,,,,133,512,134,3,55,37,12,.262
Nori Aoki,LF,Giants,,5569,493114,aokino01,$-0.00,,,,,,,,,,,93,355,102,5,42,26,14,.287
Alejandro De Aza,LF,Giants,,4972,457477,deazaal01,$-0.00,,,,,,,,,,,114,325,85,7,51,35,7,.262
Chris Heston,RP,Giants,,6202,518790,,$-0.00,31,177.67,169,141,64,78,12,,1.311,3.95,28,51,10,,1,3,,.196
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$-0.00,,,,,,,,,,,52,207,57,9,30,40,4,.275
Jake Peavy,SP,Giants,,866,408241,peavyja01,$-0.00,19,110.67,99,78,25,44,8,,1.120,3.58,19,36,7,1,5,3,,.194
George Kontos,RP,Giants,,232,502004,kontoge01,$-0.00,73,73.33,57,44,12,19,4,,0.941,2.33,70,2,,,,,,
Kelby Tomlinson,2B,Giants,,9477,605509,,$-0.00,,,,,,,,,,,54,178,54,2,23,20,5,.303
Hunter Strickland,RP,Giants,,6192,519326,,$-0.00,55,51.33,34,50,10,14,3,,0.857,2.45,52,1,,,,,,
Ryan Vogelsong,RP,Giants,,2299,285064,vogelry01,$-0.00,33,135.00,140,108,58,70,9,,1.467,4.67,30,36,5,1,3,2,,.139
Tim Hudson,SP,Giants,,1810,218596,hudsoti01,$-0.00,24,123.67,134,64,37,61,8,,1.383,4.44,22,38,7,1,3,1,,.184
Justin Maxwell,CF,Giants,,2532,452239,maxweju01,$-0.00,,,,,,,,,,,100,249,52,7,26,26,2,.209
Sergio Romo,RP,Giants,,4075,489265,romose01,$-0.00,70,57.33,51,71,10,19,,2,1.064,2.98,67,2,,,,,,
Jarrett Parker,RF,Giants,,5430,592620,,$-0.00,,,,,,,,,,,21,49,17,6,11,14,1,.347
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$-0.00,15,76.33,75,60,38,35,7,,1.480,4.13,16,21,3,,,,,.143
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-0.00,77,39.33,19,26,16,7,1,,0.890,1.60,71,,,,,,,
Yusmeiro Petit,RP,Giants,,4267,433589,petityu01,$-0.00,42,76.00,75,59,15,31,1,1,1.184,3.67,40,9,,,1,,,
Josh Osich,RP,Giants,,6379,592612,,$-0.00,35,28.67,24,27,8,7,2,,1.116,2.20,34,1,,,,,,
Andrew Susac,C,Giants,,5634,572180,,$-0.00,,,,,,,,,,,52,133,29,3,14,14,,.218
Ehire Adrianza,SS,Giants,,4140,501303,adriaeh01,$-0.00,,,,,,,,,,,52,113,21,,11,11,3,.186
Juan Perez,LF,Giants,,5066,543633,perezju02,$-0.00,,,,,,,,,,,22,39,11,,5,2,1,.282
Joaquin Arias,2B,Giants,,4471,435078,ariasjo01,$-0.00,,,,,,,,,,,40,58,12,1,5,4,1,.207
Trevor Brown,DH,Giants,,10069,623143,,$-0.00,,,,,,,,,,,13,39,9,,1,5,1,.231
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$-0.00,,,,,,,,,,,28,56,10,1,5,5,,.179
Brett Bochy,RP,Giants,,5982,594762,,$-0.00,4,3.00,1,3,1,,,,0.667,,4,,,,,,,
Cory Gearrin,RP,Giants,,1780,518715,gearrco01,$-0.00,7,3.67,1,5,1,2,,,0.545,4.91,6,,,,,,,
Jackson Williams,C,Giants,,4111,519425,,$-0.00,,,,,,,,,,,7,10,2,,1,1,1,.200
Nick Noonan,2B,Giants,,4130,519082,noonani01,$-0.00,,,,,,,,,,,14,22,2,1,2,3,,.091
Mac Williamson,RF,Giants,,6909,607776,,$-0.00,,,,,,,,,,,10,32,7,,2,1,,.219
Ryan Lollis,RF,Giants,,5828,489067,,$-0.00,,,,,,,,,,,5,12,2,,,,1,.167
Kevin Frandsen,1B,Giants,,119,435623,frandke01,$-0.00,,,,,,,,,,,7,11,2,,1,,,.182
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$-0.00,52,35.33,43,21,14,23,2,,1.613,5.86,47,2,,,,,,
Michael Broadway,RP,Giants,,5130,458678,,$-0.00,21,17.33,20,13,7,10,,,1.558,5.19,21,,,,,,,
Cody Hall,SP,Giants,,10508,595235,,$-0.00,7,8.33,10,7,4,6,,,1.680,6.48,6,,,,,,,
Matt Cain,SP,Giants,,4083,430912,cainma01,$-0.00,13,60.67,71,41,20,39,2,,1.500,5.79,12,16,,,,1,,
