Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Jacoby Ellsbury,CF,Yankees,The Seals Guys,164,453056,ellsbja01,$21.93,149,575,156,27,5,16,,71,70,39,5,49,5,3,7,,.271,.328,.419,.336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,Old Hoss,326,458731,gardnbr01,$14.45,148,555,142,25,8,17,,87,58,21,5,56,,6,6,13,.256,.321,.422,.332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$12.29,,,,,,,,,,,,,,,,,,,,,20,136.33,542,123,15,141,,,,,,,21,,4,47,42,13,5,,1349,,,2009,73.3%,1.056,2.77,3.10,3.01,2.83
David Robertson,RP,Yankees,JetBlack,242,502085,roberda08,$11.92,,,,,,,,,,,,,,,,,,,,,63,64.33,259,45,7,96,,,,,,,23,2,1,23,22,4,5,39,682,,,1088,66.8%,1.057,3.08,3.22,2.56,1.94
Brian McCann,C,Yankees,With the 5th Pick Truck Selects,1824,435263,mccanbr01,$11.61,140,495,115,15,1,23,,57,75,,,32,1,7,4,,.232,.286,.406,.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Yankees,,5019,476454,betande01,$8.44,,,,,,,,,,,,,,,,,,,,,70,90.00,341,46,4,135,,,,,,,24,1,4,15,14,5,,1,891,,,1365,68.6%,0.778,1.40,1.50,1.58,1.59
Hiroki Kuroda,SP,Yankees,Texas BigSticks,4605,493133,kurodhi01,$6.36,,,,,,,,,,,,,,,,,,,,,32,199.00,820,191,20,146,,,,,,,35,,7,91,82,11,9,,1969,,,3097,69.7%,1.136,3.71,4.12,3.57,3.88
Martín Prado,2B/3B/LF,Yankees,Las Vegas Giants,1843,445988,pradoma01,$3.95,143,536,151,26,4,12,,62,58,3,1,26,,7,4,,.282,.321,.412,.322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$1.00,123,440,95,14,,22,,56,62,1,1,58,3,6,4,,.216,.313,.398,.311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon McCarthy,SP,Yankees,,4437,435221,mccarbr01,$1.00,,,,,,,,,,,,,,,,,,,,,32,200.00,836,222,25,175,,,,,,,33,4,3,100,90,10,15,,2104,,,3044,76.4%,1.275,4.05,4.50,3.46,3.34
Michael Pineda,SP,Yankees,,4268,501381,pinedmi01,$-0.30,,,,,,,,,,,,,,,,,,,,,13,76.33,290,56,5,59,,,,,,,7,,,18,16,5,5,,808,,,1140,75.8%,0.825,1.89,2.12,2.68,3.25
Chase Headley,3B,Yankees,Big Chee,3979,452104,headlch01,$-1.56,135,470,114,20,1,13,,55,49,7,3,51,1,9,1,,.243,.328,.372,.313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$-4.97,145,581,149,19,1,4,,47,50,10,2,35,,6,4,8,.256,.300,.313,.281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Warren,RP,Yankees,,5149,476589,warread01,$-6.50,,,,,,,,,,,,,,,,,,,,,69,78.67,324,63,4,76,,,,,,,24,1,3,27,26,3,6,3,843,,,1332,68.0%,1.106,2.97,3.09,2.82,3.54
Carlos Beltrán,DH/RF,Yankees,JetBlack,2172,136860,beltrca01,$-6.61,109,403,94,23,,15,,46,49,3,1,37,2,4,5,,.233,.301,.402,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Young,CF/LF/RF,Yankees,,3686,455759,youngch04,$-8.21,111,325,72,20,,11,,40,38,8,3,32,2,5,3,1,.222,.298,.385,.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Yankees,Big Poison,4362,400085,suzukic01,$-8.29,143,359,102,13,2,1,,42,22,15,3,21,1,1,2,2,.284,.322,.340,.303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Greene,RP,Yankees,,6283,572888,,$-11.11,,,,,,,,,,,,,,,,,,,,,15,78.67,345,81,8,81,,,,,,,29,,6,38,33,5,4,,857,,,1353,69.3%,1.398,3.78,4.35,3.70,3.80
Shawn Kelley,RP,Yankees,,4229,518875,kellesh01,$-11.94,,,,,,,,,,,,,,,,,,,,,59,51.67,220,45,5,67,,,,,,,20,4,1,26,26,3,6,4,569,,,889,69.1%,1.258,4.53,4.53,2.75,2.62
David Phelps,RP,Yankees,,5150,475479,phelpda01,$-13.03,,,,,,,,,,,,,,,,,,,,,32,113.00,496,115,13,92,,,,,,,46,2,7,62,55,5,5,1,1178,,,1925,67.2%,1.425,4.38,4.94,4.32,4.40
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$-13.33,49,146,44,11,1,2,,18,13,1,,11,,5,,,.301,.370,.432,.357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Roberts,2B,Yankees,,445,406878,roberbr01,$-14.42,91,317,75,16,4,5,,40,21,7,4,28,1,1,1,1,.237,.299,.360,.291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Huff,RP,Yankees,,1022,453307,huffda01,$-14.82,,,,,,,,,,,,,,,,,,,,,46,59.00,259,61,5,39,,,,,,,23,2,1,25,22,4,1,,628,,,973,70.8%,1.424,3.36,3.81,4.00,4.61
Josh Outman,RP,Yankees,,4794,489189,outmajo01,$-15.02,,,,,,,,,,,,,,,,,,,,,40,28.33,122,24,4,26,,,,,,,16,2,,10,9,4,,,300,,,510,63.5%,1.412,2.86,3.18,4.58,4.20
Chris Capuano,RP/SP,Yankees,,3094,425626,capuach01,$-17.06,,,,,,,,,,,,,,,,,,,,,40,97.33,429,101,10,84,,,,,,,34,3,4,51,47,3,4,,1027,,,1640,68.8%,1.387,4.35,4.72,3.79,4.02
CC Sabathia,SP,Yankees,Texas BigSticks,261,282332,sabatcc01,$-17.21,,,,,,,,,,,,,,,,,,,,,8,46.00,209,58,10,48,,,,,,,10,,4,31,27,3,4,,539,,,798,74.8%,1.478,5.28,6.07,4.75,3.45
Preston Claiborne,RP,Yankees,,5944,502011,claibpr01,$-17.81,,,,,,,,,,,,,,,,,,,,,18,21.00,96,24,1,16,,,,,,,10,3,,9,7,3,,,223,,,367,67.3%,1.619,3.00,3.86,3.20,4.24
Chase Whitley,RP,Yankees,,5640,595032,,$-18.30,,,,,,,,,,,,,,,,,,,,,24,75.67,330,94,10,60,,,,,,,18,,4,44,44,4,3,,804,,,1265,71.0%,1.480,5.23,5.23,4.10,4.02
John Ryan Murphy,C,Yankees,,5377,571974,murphjr01,$-18.45,32,81,23,4,,1,,7,9,,,4,,,,,.284,.318,.370,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Aceves,SP,Yankees,,222,469686,aceveal01,$-20.40,,,,,,,,,,,,,,,,,,,,,10,19.33,85,23,6,16,,,,,,,4,,1,14,14,1,2,,219,,,323,74.9%,1.397,6.52,6.52,6.26,3.85
Bryan Mitchell,RP,Yankees,,6284,571951,,$-20.49,,,,,,,,,,,,,,,,,,,,,3,11.00,44,10,,7,,,,,,,3,,2,3,3,,1,,97,,,157,68.2%,1.182,2.45,2.45,3.19,4.85
Jeremy Bleich,SP,Yankees,,249,542946,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Danny Burawa,SP,Yankees,,5641,592181,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Vicente Campos,SP,Yankees,,5568,553883,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Nick Goody,SP,Yankees,,6286,580792,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Brian Gordon,SP,Yankees,,2263,430950,gordobr01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Kelvin Perez,SP,Yankees,,6289,451136,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Branden Pinder,SP,Yankees,,5847,572038,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Ryan Pope,SP,Yankees,,260,519143,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Matt Tracy,SP,Yankees,,6330,595441,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Wilking Rodríguez,RP,Yankees,,5542,516853,,$-21.28,,,,,,,,,,,,,,,,,,,,,2,2.00,7,1,,1,,,,,,,1,,,,,,,,16,,,33,51.5%,1.000,,,3.60,5.40
José Ramírez,SP,Yankees,,6160,542432,,$-21.35,,,,,,,,,,,,,,,,,,,,,8,10.00,49,11,2,10,,,,,,,7,,2,6,6,,2,,120,,,204,64.2%,1.800,5.40,5.40,6.40,5.16
Matt Daley,RP,Yankees,,3745,457935,daleyma01,$-21.36,,,,,,,,,,,,,,,,,,,,,13,14.33,63,12,4,10,,,,,,,6,1,1,11,8,,1,,148,,,226,70.8%,1.256,5.02,6.91,6.59,4.63
Manny Bañuelos,RP,Yankees,,5148,544365,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Andrew Bailey,RP,Yankees,,4748,457732,bailean01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Caleb Cotham,RP,Yankees,,7076,571584,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Edgmer Escalona,RP,Yankees,,3748,467850,escaled01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
David Herndon,RP,Yankees,,2264,458589,herndda01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Cole Kimball,RP,Yankees,,5071,501993,kimbaco01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Fred Lewis,RP,Yankees,,7451,489058,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Mark Montgomery,RP,Yankees,,6073,605384,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Zach Nuding,RP,Yankees,,6285,571990,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
James Pazos,RP,Yankees,,9968,,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Josh Romanski,RP,Yankees,,7077,489264,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Francisco Rondon,RP,Yankees,,6280,501491,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Graham Stoneburner,RP,Yankees,,5639,572170,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Yoshinori Tateyama,RP,Yankees,,5053,599899,tateyyo01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Nik Turley,RP,Yankees,,6159,543867,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Rich Hill,RP,Yankees,,3470,448179,hillri01,$-21.91,,,,,,,,,,,,,,,,,,,,,16,5.33,29,7,,9,,,,,,,6,1,1,2,2,,,,60,,,118,56.8%,2.438,3.38,3.38,3.10,4.11
Alfonso Soriano,DH/LF/RF,Yankees,With the 5th Pick Truck Selects,2697,150093,soriaal01,$-22.08,67,226,50,15,,6,,22,23,1,,6,1,2,4,,.221,.244,.367,.262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Esmil Rogers,RP/SP,Yankees,,3778,469134,rogeres01,$-22.13,,,,,,,,,,,,,,,,,,,,,34,45.67,202,50,8,44,,,,,,,17,,2,30,29,2,,,534,,,849,68.8%,1.467,5.72,5.91,4.70,3.91
Austin Romine,C,Yankees,,281,519222,rominau01,$-22.33,7,13,3,1,,,,2,1,,,,,,,,.231,.231,.308,.235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iván Nova,SP,Yankees,Las Vegas Giants,258,467100,novaiv01,$-22.43,,,,,,,,,,,,,,,,,,,,,4,20.67,96,32,6,12,,,,,,,6,,2,19,19,2,2,,215,,,328,75.3%,1.839,8.27,8.27,6.87,4.90
Francisco Arcia,C,Yankees,,6290,516472,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyson Blaser,C,Yankees,,7191,539615,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeffrey Farnham,C,Yankees,,5850,571658,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Gil,C,Yankees,,271,468474,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Radley Haddad,C,Yankees,,10217,645080,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick McCoy,C,Yankees,,7192,595319,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Humberto Sanchez,C,Yankees,,262,458008,sanchhu01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Gamel,DH,Yankees,,5946,592325,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Hafner,DH,Yankees,,1116,400098,hafnetr01,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roybell Herrera,DH,Yankees,,10148,,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Johnson,DH,Yankees,,1874,451080,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wes Wilson,DH,Yankees,,10203,,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cesar Cabral,RP,Yankees,,5028,501627,cabrace01,$-23.02,,,,,,,,,,,,,,,,,,,,,4,1.00,12,4,,2,,,,,,,2,,3,3,3,,,,20,,,49,49.0%,6.000,27.00,27.00,14.10,8.40
Heath Bell,RP,Yankees,,3889,425514,bellhe01,$-23.11,,,,,,,,,,,,,,,,,,,,,13,17.33,88,24,1,12,,,,,,,8,1,4,16,14,1,1,,208,,,352,65.9%,1.846,7.27,8.31,4.37,5.26
Chris Leroux,RP,Yankees,,1928,460092,lerouch01,$-23.66,,,,,,,,,,,,,,,,,,,,,2,2.00,15,7,,3,,,,,,,2,1,,5,5,,1,,34,,,56,73.2%,4.500,22.50,22.50,1.60,3.69
Jim Miller,RP,Yankees,,387,461848,milleji02,$-23.80,,,,,,,,,,,,,,,,,,,,,2,2.67,16,7,3,2,,,,,,,2,,,6,6,,,,37,,,63,69.8%,3.375,20.25,20.25,18.48,5.40
Aaron Dott,P,Yankees,,7190,571628,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Stephen Drew,2B/SS,Yankees,Big Chee,3668,452220,drewst01,$-24.09,85,271,44,14,1,7,,18,26,1,1,27,3,,2,,.162,.237,.299,.234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antoan Richardson,CF,Yankees,,5386,460322,richaan01,$-27.23,13,16,5,,,,,2,1,5,,1,,,,,.312,.353,.312,.379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Pirela,2B,Yankees,,348,517369,,$-28.00,7,24,8,1,2,,,6,3,,,1,,,,,.333,.360,.542,.386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zelous Wheeler,3B,Yankees,,3149,519412,,$-28.17,29,57,11,,,2,,6,5,,,2,,1,1,1,.193,.226,.298,.233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Sizemore,2B,Yankees,,1224,502003,sizemsc01,$-28.66,6,16,5,2,,,,3,4,,,,,,,,.312,.312,.438,.325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eury Perez,RF,Yankees,,5194,516811,perezeu01,$-29.19,4,10,2,,,,,2,,1,,,,,,,.200,.200,.200,.205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Austin,RF,Yankees,,5866,592122,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Cave,LF,Yankees,,9714,595909,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Dugas,RF,Yankees,,9550,605214,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Flores,LF,Yankees,,6082,570717,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Slade Heathcott,RF,Yankees,,6293,571761,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fernando Martinez,RF,Yankees,,2177,494686,martife02,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neil Medchill,LF,Yankees,,6868,489109,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnier Mustelier,LF,Yankees,,5855,608589,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Patterson,LF,Yankees,,4336,279913,patteco01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Segedin,LF,Yankees,,6078,574847,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adonis Garcia,CF,Yankees,,6292,611177,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduardo Sosa,CF,Yankees,,6081,527052,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Thomas,CF,Yankees,,10041,,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason Williams,CF,Yankees,,5853,592863,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carmen Angelini,SS,Yankees,,307,518407,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ali Castillo,2B,Yankees,,6869,542419,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reegie Corona,2B,Yankees,,291,468470,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cito Culver,SS,Yankees,,4960,592237,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corban Joseph,2B,Yankees,,5182,543377,josepco01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Refsnyder,2B,Yankees,,9551,608701,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Ryan,SS,Yankees,,3521,453895,ryanbr01,$-30.49,49,114,19,4,,,,5,8,,2,4,,3,2,1,.167,.210,.202,.182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Mahoney,3B,Yankees,,6076,573006,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yamaico Navarro,3B,Yankees,,146,501605,navarya01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Wilson,3B,Yankees,,10095,,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Youkilis,3B,Yankees,,115,425903,youklke01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Bird,1B,Yankees,,6291,595885,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Murton,1B,Yankees,,5181,474854,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Roller,1B,Yankees,,6075,572393,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Ruiz,1B,Yankees,,801,457859,ruizra01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Stevenson,1B,Yankees,,7009,548361,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zoilo Almonte,CF/LF,Yankees,,5378,501660,almonzo01,$-31.93,13,36,5,,,1,,2,3,1,,,,,,,.139,.139,.222,.162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Brown,OF,Yankees,,6876,572735,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vernon Wells,DH/LF/RF,Yankees,,776,150484,wellsve01,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
