Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Willie Calhoun,DH,Angels,,11452,,,,,,,,,,,38,132,37,1,16,9,,.280
Mickey Moniak,RF,Angels,,12583,,,,,,,,,,,58,171,32,3,17,15,4,.187
Zach Neto,SS,Angels,,14922,,,,,,,,,,,72,248,63,10,28,31,9,.254
Logan O'Hoppe,C,Angels,,13598,,,,,,,,,,,63,222,60,9,33,31,1,.270
Kyren Paris,SS,Angels,,13372,,,,,,,,,,,21,51,6,1,4,5,1,.118
Anthony Rendon,3B,Angels,,5551,,,,,,,,,,,19,75,20,,9,3,3,.267
Luis Rengifo,2B,Angels,,11710,,,,,,,,,,,58,208,65,4,27,20,18,.312
Miguel Sanó,1B,Angels,,6302,,,,,,,,,,,21,61,16,1,8,5,,.262
Nolan Schanuel,1B,Angels,,15688,,,,,,,,,,,66,236,54,8,24,25,1,.229
Mike Trout,CF,Angels,,1710,,,,,,,,,,,29,109,24,10,17,14,6,.220
Taylor Ward,LF,Angels,,11351,,,,,,,,,,,72,264,62,12,34,37,2,.235
