Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$0.00,58,219,64,17,45,46,10,.292,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$-0.00,60,224,68,16,44,47,6,.304,,,,,,,,,,
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$0.00,50,195,71,10,41,27,3,.364,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,56,193,52,14,36,37,3,.269,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,57,232,61,11,32,43,,.263,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,60,203,49,9,35,40,5,.241,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$-0.00,59,220,55,8,41,28,6,.250,,,,,,,,,,
Vladimir Guerrero Jr.,3B,Blue Jays,,12256,665489,,$-0.00,60,221,58,9,34,33,1,.262,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,57,198,40,15,29,38,2,.202,,,,,,,,,,
Jurickson Profar,2B,Padres,,5170,595777,profaju01,$-0.00,56,180,50,7,28,25,7,.278,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$-0.00,49,171,54,10,23,30,,.316,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$-0.00,59,200,51,11,27,38,,.255,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,52,189,54,9,29,31,,.286,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$-0.00,52,185,55,7,30,29,1,.297,,,,,,,,,,
Maikel Franco,3B,Royals,,7402,596748,,$-0.00,60,223,62,8,23,38,1,.278,,,,,,,,,,
Keston Hiura,2B,Brewers,,12056,669374,,$-0.00,59,217,46,13,30,32,3,.212,,,,,,,,,,
Hanser Alberto,2B,Orioles,,6484,593643,,$-0.00,54,219,62,3,35,22,3,.283,,,,,,,,,,
David Fletcher,2B,Angels,,11343,664058,,$-0.00,49,207,66,3,31,18,2,.319,,,,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$-0.00,43,151,45,6,24,30,1,.298,,,,,,,,,,
Tommy La Stella,2B,Athletics,,5693,600303,,$-0.00,55,196,55,5,31,25,1,.281,,,,,,,,,,
Jean Segura,2B,Phillies,,1744,516416,segurje01,$-0.00,54,192,51,7,28,25,2,.266,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,44,160,54,4,24,23,1,.338,,,,,,,,,,
Colin Moran,3B,Pirates,,7393,592567,,$-0.00,52,178,44,10,28,23,,.247,,,,,,,,,,
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$-0.00,44,162,45,8,26,23,,.278,,,,,,,,,,
César Hernández,2B,Indians,,5172,514917,hernace02,$-0.00,58,233,66,3,35,20,,.283,,,,,,,,,,
Rio Ruiz,3B,Orioles,,9445,547004,,$-0.00,54,185,41,9,25,32,1,.222,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,42,150,46,4,26,23,1,.307,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,53,193,49,7,26,28,,.254,,,,,,,,,,
Tommy Edman,3B,Cardinals,,12388,669242,,$-0.00,55,204,51,5,29,26,2,.250,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-0.00,48,182,46,8,23,26,,.253,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,51,188,45,8,24,27,,.239,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,37,142,33,10,22,25,,.232,,,,,,,,,,
Jeff McNeil,3B,Mets,,10691,643446,,$-0.00,52,183,57,4,19,23,,.311,,,,,,,,,,
Pat Valaika,3B,Orioles,,9402,642162,,$-0.00,52,141,39,8,24,16,,.277,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,29,118,32,6,21,19,3,.271,,,,,,,,,,
Ryan McMahon,2B,Rockies,,10706,641857,,$-0.00,52,172,37,9,23,26,,.215,,,,,,,,,,
Brad Miller,3B,Cardinals,,5680,543543,millebr02,$-0.00,48,142,33,7,21,25,1,.232,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-0.00,53,181,48,1,26,16,5,.265,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,52,200,45,6,28,24,,.225,,,,,,,,,,
Mauricio Dubón,2B,Giants,,11478,643289,,$-0.00,54,157,43,4,21,19,2,.274,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,48,192,42,5,32,18,2,.219,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$-0.00,58,209,48,7,22,23,1,.230,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,24,85,32,5,17,11,1,.376,,,,,,,,,,
Jedd Gyorko,3B,Brewers,,5352,576397,gyorkje01,$-0.00,42,117,29,9,19,17,,.248,,,,,,,,,,
Mike Moustakas,2B,Reds,,1398,519058,moustmi01,$-0.00,44,139,32,8,13,27,1,.230,,,,,,,,,,
David Bote,3B,Cubs,,11674,623520,,$-0.00,45,125,25,7,15,29,2,.200,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,42,153,37,6,19,22,,.242,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,45,181,52,2,19,17,1,.287,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,38,138,23,10,15,30,,.167,,,,,,,,,,
Mike Brosseau,3B,Rays,,12445,670712,,$-0.00,36,86,26,5,12,12,2,.302,,,,,,,,,,
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$-0.00,54,203,43,4,22,20,1,.212,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-0.00,50,140,26,4,22,24,,.186,,,,,,,,,,
Yandy Díaz,3B,Rays,,10071,650490,,$-0.00,34,114,35,2,16,11,,.307,,,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$-0.00,32,112,36,,16,13,,.321,,,,,,,,,,
Todd Frazier,3B,Rangers,,2863,453943,frazito01,$-0.00,45,157,37,4,16,12,1,.236,,,,,,,,,,
Josh Harrison,2B,Nationals,,3327,543281,harrijo05,$-0.00,33,79,22,3,11,14,1,.278,,,,,,,,,,
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$-0.00,28,81,18,6,14,11,,.222,,,,,,,,,,
Jason Kipnis,2B,Cubs,,5090,543401,kipnija01,$-0.00,44,114,27,3,13,16,1,.237,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,48,108,24,,19,13,3,.222,,,,,,,,,,
Kris Bryant,3B,Cubs,,7420,592178,,$-0.00,34,131,27,4,20,11,,.206,,,,,,,,,,
Phil Gosselin,2B,Phillies,,5245,594838,gosseph01,$-0.00,39,92,23,3,14,12,,.250,,,,,,,,,,
Howie Kendrick,2B,Nationals,,1679,435062,kendrho01,$-0.00,25,91,25,2,11,14,,.275,,,,,,,,,,
Taylor Ward,3B,Angels,,11351,621493,,$-0.00,34,94,26,,16,5,2,.277,,,,,,,,,,
Johan Camargo,3B,Braves,,10256,622666,,$-0.00,35,120,24,4,16,9,,.200,,,,,,,,,,
Joe Panik,2B,Blue Jays,,5635,605412,,$-0.00,41,120,27,1,18,7,,.225,,,,,,,,,,
Leury García,2B,White Sox,,4485,544725,garcile02,$-0.00,16,59,16,3,6,8,,.271,,,,,,,,,,
Shed Long Jr.,2B,Mariners,,11921,643418,,$-0.00,34,117,20,3,10,9,4,.171,,,,,,,,,,
José Peraza,2B,Red Sox,,6000,606299,,$-0.00,34,111,25,1,13,8,1,.225,,,,,,,,,,
Starlin Castro,2B,Nationals,,2675,516770,castrst01,$-0.00,16,60,16,2,9,4,,.267,,,,,,,,,,
Abraham Toro,3B,Astros,,12206,647351,,$-0.00,33,87,13,3,13,9,1,.149,,,,,,,,,,
Nicky Lopez,2B,Royals,,12120,670032,,$-0.00,56,169,34,1,15,13,,.201,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,19,63,11,3,8,8,1,.175,,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,666198,,$-0.00,33,99,20,,15,9,,.202,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$-0.00,33,75,15,,12,3,3,.200,,,,,,,,,,
Eric Sogard,3B,Brewers,,4832,519299,sogarer01,$-0.00,43,115,24,1,10,10,,.209,,,,,,,,,,
Andrew Velazquez,3B,Orioles,,11459,623205,,$-0.00,40,63,10,,11,3,4,.159,,,,,,,,,,
Jace Peterson,2B,Brewers,,5789,607054,,$-0.00,26,45,9,2,6,5,1,.200,,,,,,,,,,
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-0.00,9,27,6,2,5,5,,.222,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,33,90,14,1,12,3,3,.156,,,,,,,,,,
Ramón Urías,2B,Orioles,,12316,602104,,$-0.00,10,25,9,1,3,3,,.360,,,,,,,,,,
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-0.00,11,16,5,1,7,1,,.312,,,,,,,,,,
Scott Kingery,3B,Phillies,,11701,664068,,$-0.00,36,113,18,3,12,6,,.159,,,,,,,,,,
Josh VanMeter,2B,Reds,,7597,642165,,$-0.00,26,70,9,2,9,6,1,.129,,,,,,,,,,
Eddy Alvarez,2B,Marlins,,12669,657193,,$-0.00,12,37,7,,6,2,2,.189,,,,,,,,,,
Mark Mathias,2B,Brewers,,11690,664029,,$-0.00,16,36,10,,2,4,1,.278,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$-0.00,34,84,18,1,5,6,,.214,,,,,,,,,,
Andrew Young,2B,Diamondbacks,,12653,670370,,$-0.00,12,26,5,1,3,4,,.192,,,,,,,,,,
Jake Noll,2B,Nationals,,12440,669738,,$-0.00,7,17,6,,2,,,.353,,,,,,,,,,
Matt Thaiss,3B,Angels,,11644,642136,,$-0.00,8,21,3,1,3,1,,.143,,,,,,,,,,
Dawel Lugo,3B,Tigers,,11062,608475,,$-0.00,9,10,2,,3,1,,.200,,,,,,,,,,
Eduardo Núñez,2B,Mets,,314,456488,nunezed02,$-0.00,2,2,1,,,,1,.500,,,,,,,,,,
Elliot Soto,2B,Angels,,6494,519303,,$-0.00,3,6,2,,2,,,.333,,,,,,,,,,
Franklin Barreto,2B,Athletics,,11426,620439,,$-0.00,21,27,2,,5,2,1,.074,,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,656371,,$-0.00,7,22,4,,3,1,,.182,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-0.00,9,7,1,,2,1,,.143,,,,,,,,,,
Zach McKinstry,3B,Dodgers,,12188,656716,,$-0.00,4,7,2,,1,,,.286,,,,,,,,,,
Yadiel Rivera,3B,Rangers,,5231,592680,,$-0.00,4,5,,,,,1,,,,,,,,,,,
Travis Blankenhorn,3B,Twins,,12929,663905,,$-0.00,1,3,1,,,,,.333,,,,,,,,,,
Logan Forsythe,2B,Marlins,,3977,523253,forsylo01,$-0.00,12,34,4,1,2,2,,.118,,,,,,,,,,
Ronald Torreyes,2B,Phillies,,5262,591720,,$-0.00,4,7,1,,1,,,.143,,,,,,,,,,
Emilio Bonifácio,2B,Nationals,,1986,466988,bonifem01,$-0.00,3,3,,,1,,,,,,,,,,,,,
Gabriel Arias,3B,Indians,,10848,672356,,$-0.00,,,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Cubs,,10763,641319,,$-0.00,,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,676625,,$-0.00,,,,,,,,,,,,,,,,,,
Bret Boswell,2B,Rockies,,12545,641385,,$-0.00,,,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-0.00,,,,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-0.00,,,,,,,,,,,,,,,,,,
Rodolfo Castro,2B,Pirates,,13121,666801,,$-0.00,,,,,,,,,,,,,,,,,,
Kaleb Cowart,2B,Free Agent,,6235,592230,,$-0.00,,,,,,,,,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Braves,,2676,475247,flahery01,$-0.00,,,,,,,,,,,,,,,,,,
David Freese,3B,Dodgers,,3514,501896,freesda01,$-0.00,,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Free Agent,,5230,571697,gennesc01,$-0.00,,,,,,,,,,,,,,,,,,
Alen Hanson,2B,Mariners,,6506,593700,,$-0.00,,,,,,,,,,,,,,,,,,
Sherman Johnson,3B,Free Agent,,6387,582473,,$-0.00,,,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,666134,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Lowe,3B,Rays,,12156,666139,,$-0.00,,,,,,,,,,,,,,,,,,
Tucupita Marcano,2B,Padres,,13494,672779,,$-0.00,,,,,,,,,,,,,,,,,,
Elehuris Montero,3B,Cardinals,,12677,660707,,$-0.00,,,,,,,,,,,,,,,,,,
Sheldon Neuse,2B,Athletics,,12095,641914,,$-0.00,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-0.00,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-0.00,,,,,,,,,,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,668888,,$-0.00,,,,,,,,,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-0.00,,,,,,,,,,,,,,,,,,
José Reyes,2B,Mets,,2168,408314,reyesjo01,$-0.00,,,,,,,,,,,,,,,,,,
José Rondón,3B,Orioles,,11324,602922,,$-0.00,,,,,,,,,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,506703,,$-0.00,,,,,,,,,,,,,,,,,,
Yangervis Solarte,3B,Braves,,1580,500208,,$-0.00,,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Brewers,,6471,605486,,$-0.00,,,,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-0.00,,,,,,,,,,,,,,,,,,
Colton Welker,3B,Rockies,,12824,666213,,$-0.00,,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,White Sox,,6848,596144,,$-0.00,1,1,,,,,,,,,,,,,,,,
Ryon Healy,3B,Brewers,,10898,592387,,$-0.00,4,7,1,,,,,.143,,,,,,,,,,
Brandon Dixon,2B,Tigers,,10875,641525,,$-0.00,5,13,1,,,2,,.077,,,,,,,,,,
Brian Dozier,2B,Mets,,5087,572821,doziebr01,$-0.00,7,15,2,,1,,,.133,,,,,,,,,,
Nate Orf,2B,Athletics,,11757,,,$-0.00,6,7,,,1,,,,,,,,,,,,,
Sean Rodríguez,2B,Marlins,,631,446481,rodrise01,$-0.00,4,13,2,,,,,.154,,,,,,,,,,
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-0.00,4,9,1,,,,,.111,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,599096,,$-0.00,3,5,,,,,,,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-0.00,7,20,2,,1,,,.100,,,,,,,,,,
