Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Marvin Bagley,PF,Pistons,The Sith Lords,3666,42,202,382,52.88,81,108,75.00,504,269,36,19,30,49,12.00,6.40,0.86,1.167,23:35
Jules Bernard,SG,Pistons,,4382,,,,,,,,,,,,,,,,,,0:00
Buddy Boeheim,SF,Pistons,,4343,10,5,27,18.52,2,2,100.00,16,6,4,2,,2,1.60,0.60,0.40,0.200,9:01
Bojan Bogdanovic,PF,Pistons,Swishing and Dishing,2656,59,430,882,48.75,268,303,88.45,1273,223,152,34,8,42,21.58,3.78,2.58,0.712,32:05
Alec Burks,SG,Pistons,The Sith Lords,2627,51,200,459,43.57,153,188,81.38,652,158,114,38,8,46,12.78,3.10,2.24,0.902,22:00
Devontae Cacok,PF,Pistons,,3946,,,,,,,,,,,,,,,,,,0:00
Malcolm Cazalon,SG,Pistons,,4479,,,,,,,,,,,,,,,,,,0:00
Cade Cunningham,PG,Pistons,,4132,12,93,224,41.52,36,43,83.72,239,74,72,10,7,17,19.92,6.17,6.00,1.417,33:21
Hamidou Diallo,SG,Pistons,,3685,56,215,375,57.33,87,148,58.78,522,194,55,53,16,69,9.32,3.46,0.98,1.232,17:47
Jalen Duren,C,Pistons,Team Lorin,4300,67,258,398,64.82,96,157,61.15,612,595,75,44,59,103,9.13,8.88,1.12,1.537,24:56
Kyler Edwards,PG,Pistons,,4375,,,,,,,,,,,,,,,,,,0:00
RJ Hampton,SG,Pistons,,4056,47,102,237,43.04,57,76,75.00,302,87,54,27,9,36,6.43,1.85,1.15,0.766,15:57
Joe Harris,SG,Pistons,The Sith Lords,3113,74,201,440,45.68,18,28,64.29,562,164,101,34,13,47,7.59,2.22,1.36,0.635,20:38
Killian Hayes,PG,Pistons,Buchanalia,4055,76,307,815,37.67,92,112,82.14,786,221,470,104,28,132,10.34,2.91,6.18,1.737,28:20
Jaden Ivey,SG,Pistons,Team Lorin,4302,74,409,983,41.61,266,356,74.72,1204,288,387,61,17,78,16.27,3.89,5.23,1.054,31:08
Isaiah Livers,SF,Pistons,Def Fresh Flow,4135,52,120,288,41.67,32,39,82.05,346,143,41,28,28,56,6.65,2.75,0.79,1.077,23:03
Rodney McGruder,SG,Pistons,,2942,32,62,152,40.79,18,22,81.82,183,74,28,16,1,17,5.72,2.31,0.88,0.531,16:22
Monte Morris,PG,Pistons,Swishing and Dishing,3555,62,247,515,47.96,64,77,83.12,636,210,326,43,13,56,10.26,3.39,5.26,0.903,27:20
Gabriele Procida,SG,Pistons,,4301,,,,,,,,,,,,,,,,,,0:00
Jared Rhoden,SG,Pistons,,4359,14,17,44,38.64,6,6,100.00,45,37,4,4,1,5,3.21,2.64,0.29,0.357,14:08
Marcus Sasser,PG,Pistons,,4430,,,,,,,,,,,,,,,,,,0:00
Zavier Simpson,PG,Pistons,,4045,,,,,,,,,,,,,,,,,,0:00
Isaiah Stewart,C,Pistons,The Sith Lords,4026,50,195,441,44.22,110,149,73.83,567,403,70,20,34,54,11.34,8.06,1.40,1.080,28:17
Ausar Thompson,SF,Pistons,,4429,,,,,,,,,,,,,,,,,,0:00
Stanley Umude,PF,Pistons,,4383,1,,1,,2,2,100.00,2,,,1,1,2,2.00,,,2.000,2:07
James Wiseman,C,Pistons,Iavaronis,3996,45,189,339,55.75,68,97,70.10,450,267,30,7,27,34,10.00,5.93,0.67,0.756,19:16
