Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Shohei Ohtani,None,Angels,,11942,660271,,$0.00,157,586,160,34,90,95,11,.273,28,166.00,124,219,44,43,15,,1.012,2.33
Aaron Judge,RF,Yankees,,10614,592450,,$0.00,157,570,177,62,133,131,16,.311,,,,,,,,,,
Trea Turner,SS,Dodgers,,10635,607208,,$0.00,160,652,194,21,101,100,27,.298,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$0.00,151,561,178,35,106,115,7,.317,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,159,612,199,21,117,100,13,.325,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,157,601,168,29,90,126,20,.280,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,160,597,162,40,95,131,5,.271,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$-0.00,150,578,172,32,100,102,9,.298,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$0.00,,,,,,,,,28,175.00,116,185,29,34,18,,0.829,1.75
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,162,640,177,25,99,96,18,.277,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,161,630,170,26,98,107,16,.270,,,,,,,,,,
Mookie Betts,RF,Dodgers,,7057,605141,,$-0.00,142,572,154,35,117,82,12,.269,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,150,544,140,30,71,107,25,.257,,,,,,,,,,
Adolis García,CF,Rangers,,12084,666969,,$0.00,156,605,151,27,88,101,25,.250,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,132,511,145,28,84,75,25,.284,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,159,652,189,24,91,93,13,.290,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,141,527,158,28,103,57,18,.300,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$0.00,153,586,154,20,72,89,32,.263,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,161,657,163,26,101,83,25,.248,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,135,470,144,37,95,97,1,.306,,,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,,,,,,,,,32,228.67,174,207,50,58,14,,0.980,2.28
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$-0.00,160,638,175,32,90,97,8,.274,,,,,,,,,,
Bobby Witt Jr.,None,Royals,,13509,677951,,$-0.00,150,591,150,20,82,80,30,.254,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,156,608,157,16,89,64,34,.258,,,,,,,,,,
Tommy Edman,2B,Cardinals,,12388,669242,,$-0.00,153,577,153,13,95,57,32,.265,,,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,666201,,$-0.00,,,,,,,,,31,196.67,144,180,51,49,16,,0.992,2.24
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,148,557,163,30,73,103,5,.293,,,,,,,,,,
Austin Riley,None,Braves,,11974,663586,,$-0.00,159,615,168,38,90,93,2,.273,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$0.00,139,504,139,22,75,84,21,.276,,,,,,,,,,
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,155,577,126,46,100,94,10,.218,,,,,,,,,,
Julio Urías,SP,Dodgers,,10018,628711,,$-0.00,,,,,,,,,31,175.00,127,166,41,42,17,,0.960,2.16
Corbin Burnes,SP,Brewers,,12275,669203,,$-0.00,,,,,,,,,33,202.00,144,243,51,66,12,,0.965,2.94
Dylan Cease,SP,White Sox,,12313,656302,,$-0.00,,,,,,,,,32,184.00,126,227,78,45,14,,1.109,2.20
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,,,,,,,,,30,194.67,148,197,37,67,16,,0.950,3.10
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,141,555,164,27,84,88,3,.295,,,,,,,,,,
George Springer,CF,Blue Jays,,5594,543807,,$-0.00,133,513,137,25,89,76,14,.267,,,,,,,,,,
Carlos Rodón,SP,Giants,,10466,607074,,$-0.00,,,,,,,,,31,178.00,131,237,52,57,14,,1.028,2.88
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,119,438,124,40,85,80,1,.283,,,,,,,,,,
Michael Harris II,CF,Braves,,13591,671739,,$-0.00,114,414,123,19,75,64,20,.297,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,31,184.00,121,192,47,52,12,,0.913,2.54
Amed Rosario,SS,Guardians,,10972,642708,,$-0.00,153,637,180,11,86,71,18,.283,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,146,491,146,17,66,69,20,.297,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,,,,,,,,,33,200.67,154,257,50,78,13,,1.017,3.50
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,150,557,171,15,84,73,8,.307,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,32,205.00,168,235,29,74,11,,0.961,3.25
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,157,593,179,27,74,76,2,.302,,,,,,,,,,
Shane McClanahan,SP,Rays,,13122,663556,,$-0.00,,,,,,,,,29,166.33,116,194,38,47,12,,0.926,2.54
Starling Marte,CF,Mets,,3367,516782,martest01,$-0.00,118,466,136,16,76,63,18,.292,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,139,563,134,31,83,98,8,.238,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,,,,,,,,,31,201.33,166,194,67,63,17,,1.157,2.82
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,30,185.33,156,170,32,51,14,,1.014,2.48
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,147,563,168,6,89,52,19,.298,,,,,,,,,,
Kyle Wright,SP,Braves,,11979,657140,,$-0.00,,,,,,,,,30,180.33,156,174,53,64,21,,1.159,3.19
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$-0.00,119,467,124,15,71,50,29,.266,,,,,,,,,,
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,,,,,,,,,31,200.00,172,198,36,64,13,,1.040,2.88
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,160,583,141,36,84,94,2,.242,,,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,661403,,$0.00,,,,,,,,,77,72.67,43,77,10,11,3,42,0.729,1.36
Matt Olson,1B,Braves,,9384,621566,,$-0.00,162,616,148,34,86,103,,.240,,,,,,,,,,
Brandon Drury,None,Reds,,5891,592273,,$-0.00,138,518,136,28,87,87,2,.263,,,,,,,,,,
C.J. Cron,1B,Rockies,,6756,543068,,$-0.00,150,575,148,29,79,102,,.257,,,,,,,,,,
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,,,,,,,,,31,191.33,138,190,44,63,11,,0.951,2.96
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,154,575,145,14,99,57,19,.252,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,151,593,145,33,91,83,3,.245,,,,,,,,,,
Daulton Varsho,CF,Diamondbacks,,10793,662139,,$-0.00,151,531,125,27,79,74,16,.235,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$-0.00,157,601,183,15,85,75,,.304,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,155,548,142,23,93,93,1,.259,,,,,,,,,,
Tyler Anderson,SP,Dodgers,,6306,542881,,$-0.00,2,1,,,,,,,30,178.67,145,138,34,51,15,,1.002,2.57
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,28,158.33,108,163,38,43,12,,0.922,2.44
Tony Gonsolin,SP,Dodgers,,12961,664062,,$-0.00,,,,,,,,,24,130.33,79,119,35,31,16,,0.875,2.14
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,,,,,,,,,30,148.67,89,194,52,42,11,,0.948,2.54
Max Scherzer,SP,Mets,,1184,453286,scherma01,$-0.00,,,,,,,,,23,145.33,108,173,24,37,11,,0.908,2.29
Thairo Estrada,None,Giants,,11616,642731,,$-0.00,140,488,127,14,71,62,21,.260,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,140,526,135,24,73,76,10,.257,,,,,,,,,,
Jeff McNeil,None,Mets,,10691,643446,,$-0.00,148,533,174,9,73,62,4,.326,,,,,,,,,,
Teoscar Hernández,DH,Blue Jays,,9446,606192,,$-0.00,131,499,133,25,71,77,6,.267,,,,,,,,,,
Brandon Nimmo,RF,Mets,,5691,607043,,$-0.00,151,580,159,16,102,64,3,.274,,,,,,,,,,
Spencer Strider,RP,Braves,,13864,675911,,$-0.00,,,,,,,,,31,131.67,86,202,45,39,11,,0.995,2.67
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,158,573,155,17,72,72,9,.271,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,152,574,138,33,78,89,,.240,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,150,494,109,13,63,50,35,.221,,,,,,,,,,
Taylor Ward,None,Angels,,11351,621493,,$-0.00,135,495,139,23,73,65,5,.281,,,,,,,,,,
Josh Rojas,3B,Diamondbacks,,12193,668942,,$-0.00,125,443,119,9,66,56,23,.269,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,2,,,,,,,,61,62.00,34,118,18,9,3,32,0.839,1.31
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,156,589,145,30,81,79,2,.246,,,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$-0.00,144,547,173,8,88,49,4,.316,,,,,,,,,,
Bryan Reynolds,CF,Pirates,,12646,668804,,$-0.00,145,542,142,27,74,62,7,.262,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,32,192.33,174,163,49,62,15,,1.159,2.90
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,,,,,,,,,27,153.33,122,190,42,52,13,,1.070,3.05
Juan Soto,RF,Nationals,,12149,665742,,$-0.00,153,524,127,27,93,62,6,.242,,,,,,,,,,
Nico Hoerner,None,Cubs,,12640,663538,,$-0.00,135,481,135,10,60,55,20,.281,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$-0.00,99,370,106,18,63,65,11,.286,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,,,,,,,,,54,64.67,28,94,20,9,9,19,0.742,1.25
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,136,521,132,22,72,63,11,.253,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,130,465,104,32,77,75,6,.224,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,137,508,132,24,68,87,1,.260,,,,,,,,,,
Kenley Jansen,RP,Braves,,4575,445276,janseke01,$-0.00,,,,,,,,,65,64.00,45,85,22,24,5,41,1.047,3.38
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$-0.00,149,535,133,17,66,58,18,.249,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,136,522,152,22,70,64,,.291,,,,,,,,,,
Eugenio Suárez,3B,Mariners,,5905,553993,,$-0.00,150,543,128,31,76,87,,.236,,,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,26,153.00,125,163,34,48,12,,1.039,2.82
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,,,,,,,,,33,202.33,170,153,39,74,12,,1.033,3.29
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,,,,,,,,,22,126.33,96,137,23,32,12,,0.942,2.28
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,152,586,164,13,79,72,2,.280,,,,,,,,,,
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,,,,,,,,,30,181.00,154,184,42,59,10,,1.083,2.93
Ty France,1B,Mariners,,12331,664034,,$-0.00,140,551,151,20,65,83,,.274,,,,,,,,,,
Daniel Bard,RP,Rockies,,31,453268,bardda01,$-0.00,3,,,,,,,,57,60.33,35,69,25,12,6,34,0.994,1.79
Chris Bassitt,SP,Mets,,7432,605135,,$-0.00,,,,,,,,,30,181.67,159,167,49,69,15,,1.145,3.42
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,,,,,,,,,63,64.00,44,73,21,15,5,36,1.016,2.11
Jake Cronenworth,2B,Padres,,12444,630105,,$-0.00,158,587,140,17,88,88,3,.239,,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,,,,,,,,,33,200.33,167,177,61,75,13,,1.138,3.37
Rowdy Tellez,1B,Brewers,,11095,642133,,$-0.00,153,529,116,35,67,89,2,.219,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,145,555,139,22,62,85,4,.250,,,,,,,,,,
Jon Berti,None,Marlins,,11350,542932,,$-0.00,102,358,86,4,47,28,41,.240,,,,,,,,,,
Alex Verdugo,RF,Red Sox,,11451,657077,,$-0.00,152,593,166,11,75,74,1,.280,,,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,32,185.67,170,174,49,66,13,,1.180,3.20
Matt Chapman,3B,Blue Jays,,11357,656305,,$-0.00,155,538,123,27,83,76,2,.229,,,,,,,,,,
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$-0.00,1,,,,,,,,58,57.67,44,85,16,18,4,37,1.040,2.81
Hunter Renfroe,RF,Brewers,,10146,592669,,$-0.00,125,474,121,29,62,72,1,.255,,,,,,,,,,
Jake McCarthy,None,Diamondbacks,,13454,664983,,$-0.00,99,321,91,8,53,43,23,.283,,,,,,,,,,
Tommy Pham,LF,Reds,,3549,502054,,$-0.00,144,554,131,17,89,63,8,.236,,,,,,,,,,
Isiah Kiner-Falefa,SS,Yankees,,11645,643396,,$-0.00,142,483,126,4,66,48,22,.261,,,,,,,,,,
Josh Bell,1B,Nationals,,6324,605137,,$-0.00,156,552,147,17,78,71,,.266,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,128,468,130,13,61,81,3,.278,,,,,,,,,,
Seth Brown,DH,Athletics,,12982,664913,,$-0.00,150,500,115,25,55,73,11,.230,,,,,,,,,,
Robbie Ray,SP,Mariners,,7387,592662,,$-0.00,,,,,,,,,32,189.00,163,212,62,78,12,,1.190,3.71
Joc Pederson,CF,Giants,,5344,592626,,$-0.00,134,380,104,23,57,70,3,.274,,,,,,,,,,
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$-0.00,134,430,108,15,65,47,17,.251,,,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,,,,,,,,,31,174.67,188,205,28,65,12,,1.237,3.35
Whit Merrifield,RF,Royals,,5926,593160,,$-0.00,139,504,125,11,70,58,16,.248,1,1.00,2,,,2,,,2.000,18.00
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,135,530,140,16,60,78,4,.264,,,,,,,,,,
Randal Grichuk,RF,Rockies,,5341,545341,,$-0.00,140,506,131,19,60,73,4,.259,1,1.00,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,153,529,130,20,67,67,7,.246,,,,,,,,,,
Luis Garcia,SP,Astros,,13434,677651,,$-0.00,,,,,,,,,28,157.33,131,157,47,65,15,,1.131,3.72
Scott Barlow,RP,Royals,,11941,605130,,$-0.00,3,,,,,,,,69,74.33,52,77,22,18,7,24,0.996,2.18
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-0.00,,,,,,,,,32,196.33,178,169,69,63,12,,1.258,2.89
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$-0.00,139,533,146,16,76,62,,.274,,,,,,,,,,
Yandy Díaz,3B,Rays,,10071,650490,,$-0.00,137,473,140,9,71,57,3,.296,,,,,,,,,,
Josh Naylor,None,Guardians,,11973,647304,,$-0.00,122,449,115,20,47,79,6,.256,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.00,98,380,108,12,54,56,11,.284,,,,,,,,,,
Cody Bellinger,CF,Dodgers,,10872,641355,,$-0.00,144,504,106,19,70,68,14,.210,,,,,,,,,,
Andrew Vaughn,None,White Sox,,13192,683734,,$-0.00,134,510,138,17,60,76,,.271,,,,,,,,,,
Drew Rasmussen,SP,Rays,,13225,656876,,$-0.00,,,,,,,,,28,146.00,121,125,31,46,11,,1.041,2.84
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,27,147.00,115,151,47,58,13,,1.102,3.55
Trevor Story,2B,Red Sox,,6508,596115,,$-0.00,94,357,85,16,53,66,13,.238,,,,,,,,,,
Andrew McCutchen,LF,Brewers,,3354,457705,mccutan01,$-0.00,134,515,122,17,66,69,8,.237,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,144,555,132,17,64,67,9,.238,,,,,,,,,,
Gio Urshela,3B,Twins,,6416,570482,,$-0.00,144,501,143,13,61,64,1,.285,,,,,,,,,,
Jeffrey Springs,RP,Rays,,12283,605488,,$-0.00,,,,,,,,,33,135.33,114,144,31,37,9,,1.071,2.46
Jameson Taillon,SP,Yankees,,6300,592791,,$-0.00,,,,,,,,,32,177.33,168,151,32,77,14,,1.128,3.91
Cal Quantrill,SP,Guardians,,12633,615698,,$-0.00,,,,,,,,,32,186.33,178,128,47,70,15,,1.208,3.38
Kyle Farmer,SS,Reds,,9519,571657,,$-0.00,145,526,134,14,58,78,4,.255,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,152,575,140,15,82,58,5,.243,,,,,,,,,,
Andrew Benintendi,LF,Royals,,11492,643217,,$-0.00,126,461,140,5,54,51,8,.304,,,,,,,,,,
Mark Canha,LF,Mets,,5757,592192,,$-0.00,140,462,123,13,71,61,3,.266,,,,,,,,,,
Luis Castillo,SP,Reds,,10548,622491,,$-0.00,,,,,,,,,25,150.33,118,167,45,50,8,,1.084,2.99
Ha-Seong Kim,None,Padres,,13670,673490,,$-0.00,150,517,130,11,58,59,12,.251,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,136,524,138,13,56,62,7,.263,,,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,139,470,134,14,59,63,,.285,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,134,469,97,25,67,66,8,.207,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,137,527,140,13,72,63,,.266,,,,,,,,,,
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,,,,,,,,,68,67.67,54,80,30,19,6,27,1.241,2.53
Jordan Montgomery,SP,Yankees,,11741,656756,,$-0.00,,,,,,,,,32,178.33,159,158,36,69,9,,1.093,3.48
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,114,445,113,23,48,76,,.254,,,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,,,,,,,,,50,48.33,30,65,13,16,3,33,0.890,2.98
Sean Murphy,C,Athletics,,7262,669221,,$-0.00,148,537,134,18,67,66,1,.250,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-0.00,96,334,76,14,56,58,14,.228,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,92,340,76,28,61,51,6,.224,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,113,416,101,22,65,55,4,.243,,,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,27,153.33,140,150,35,55,10,,1.141,3.23
Ross Stripling,RP,Blue Jays,,6580,548389,,$-0.00,,,,,,,,,32,134.33,117,111,20,45,10,1,1.020,3.01
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,110,398,84,31,53,78,,.211,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,136,505,123,7,55,41,20,.244,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,107,396,106,18,61,60,,.268,,,,,,,,,,
Paul Sewald,RP,Mariners,,11841,623149,,$-0.00,3,,,,,,,,65,64.00,32,72,17,19,5,20,0.766,2.67
Pablo López,SP,Marlins,,11925,641154,,$-0.00,,,,,,,,,32,180.00,157,174,53,75,10,,1.167,3.75
Lane Thomas,LF,Nationals,,12317,657041,,$-0.00,146,498,120,17,62,52,8,.241,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,145,535,134,16,66,60,2,.250,,,,,,,,,,
DJ LeMahieu,None,Yankees,,2658,518934,lemahdj01,$-0.00,125,467,122,12,74,46,4,.261,,,,,,,,,,
Seiya Suzuki,CF,Cubs,,13920,673548,,$-0.00,111,397,104,14,54,46,9,.262,,,,,,,,,,
Wilmer Flores,None,Giants,,2165,527038,florewi01,$-0.00,151,525,120,19,72,71,,.229,,,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,62,63.67,45,65,20,18,7,20,1.021,2.54
Devin Williams,RP,Brewers,,12975,642207,,$-0.00,,,,,,,,,65,60.67,31,96,30,13,6,15,1.005,1.93
Albert Pujols,1B,Cardinals,,3503,405395,pujolal01,$-0.00,109,307,83,24,42,68,1,.270,1,1.00,3,,1,4,,,4.000,36.00
Luis Rengifo,SS,Angels,,11710,650859,,$-0.00,127,489,129,17,45,52,6,.264,,,,,,,,,,
Eduardo Escobar,3B,Mets,,917,500871,escobed01,$-0.00,136,495,119,20,58,69,,.240,,,,,,,,,,
Taijuan Walker,SP,Mets,,5602,592836,walketa01,$-0.00,,,,,,,,,29,157.33,143,132,45,61,12,,1.195,3.49
Gavin Lux,None,Dodgers,,12174,666158,,$-0.00,129,421,116,6,66,42,7,.276,,,,,,,,,,
José Urquidy,SP,Astros,,12964,664353,,$-0.00,,,,,,,,,29,164.33,154,134,38,72,13,,1.168,3.94
Harold Ramírez,None,Rays,,10104,623912,,$-0.00,120,403,121,6,46,58,3,.300,,,,,,,,,,
Jose Miranda,2B,Twins,,13708,669304,,$-0.00,125,444,119,15,45,66,1,.268,,,,,,,,,,
William Contreras,C,Braves,,12394,661388,,$-0.00,97,334,93,20,51,45,2,.278,,,,,,,,,,
Eric Lauer,SP,Brewers,,12017,641778,,$-0.00,,,,,,,,,29,158.67,135,157,59,65,11,,1.223,3.69
Carlos Carrasco,SP,Mets,,1015,471911,carraca01,$-0.00,,,,,,,,,29,152.00,161,152,41,67,15,,1.329,3.97
Christopher Morel,SS,Cubs,,13401,666624,,$-0.00,113,379,89,16,55,47,10,.235,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,87,331,77,17,45,54,10,.233,,,,,,,,,,
Taylor Rogers,RP,Padres,,10541,573124,,$-0.00,1,,,,,,,,66,64.33,57,84,19,34,4,31,1.181,4.76
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,79,332,100,6,50,25,13,.301,,,,,,,,,,
Jean Segura,2B,Phillies,,1744,516416,segurje01,$-0.00,98,354,98,10,45,33,13,.277,,,,,,,,,,
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$-0.00,121,453,132,5,52,52,3,.291,,,,,,,,,,
Bryson Stott,SS,Phillies,,13342,681082,,$-0.00,127,427,100,10,58,49,12,.234,,,,,,,,,,
Alexis Díaz,SP,Reds,,13880,664747,,$-0.00,,,,,,,,,59,63.67,28,83,33,13,7,10,0.958,1.84
Luke Voit,None,Padres,,11475,572228,,$-0.00,135,500,113,22,55,69,1,.226,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,113,398,101,13,70,42,4,.254,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,148,485,104,17,73,57,5,.214,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,137,492,118,12,68,52,5,.240,,,,,,,,,,
Blake Snell,SP,Padres,,11275,605483,,$-0.00,,,,,,,,,25,128.00,103,171,51,48,8,,1.203,3.38
Félix Bautista,SP,Orioles,,13912,642585,,$-0.00,4,,,,,,,,65,65.67,38,88,23,16,4,15,0.929,2.19
AJ Pollock,LF,White Sox,,3706,572041,polloaj01,$-0.00,138,489,120,14,61,56,3,.245,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,669016,,$-0.00,134,424,104,11,49,52,10,.245,,,,,,,,,,
Jorge López,RP,Orioles,,10923,605347,,$-0.00,4,,,,,,,,67,71.00,53,72,31,20,4,23,1.183,2.54
Jazz Chisholm Jr.,2B,Marlins,,12564,665862,,$-0.00,60,213,54,14,39,45,12,.254,,,,,,,,,,
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,,,,,,,,,31,172.00,149,205,63,83,9,,1.233,4.34
Josh Hader,RP,Brewers,,11246,623352,,$-0.00,,,,,,,,,56,50.00,43,81,21,29,2,36,1.280,5.22
Raimel Tapia,None,Blue Jays,,10688,606132,,$-0.00,128,411,109,7,47,52,8,.265,,,,,,,,,,
Michael Wacha,SP,Red Sox,,6262,608379,wachami01,$-0.00,,,,,,,,,23,127.33,111,104,31,47,11,,1.115,3.32
Santiago Espinal,3B,Blue Jays,,12034,669289,,$-0.00,135,449,120,7,51,51,6,.267,,,,,,,,,,
Trey Mancini,DH,Orioles,,9387,641820,,$-0.00,143,519,124,18,56,63,,.239,,,,,,,,,,
Marcell Ozuna,LF,Braves,,4946,542303,ozunama01,$-0.00,124,470,106,23,56,56,2,.226,,,,,,,,,,
Eloy Jiménez,LF,White Sox,,11672,650391,,$-0.00,84,292,86,16,40,54,,.295,,,,,,,,,,
Max Muncy,None,Dodgers,,9385,571970,,$-0.00,136,464,91,21,69,69,2,.196,,,,,,,,,,
David Robertson,RP,Cubs,,242,502085,roberda08,$-0.00,2,1,,,,,,,58,63.67,39,81,35,17,4,20,1.162,2.40
Myles Straw,CF,Guardians,,11977,664702,,$-0.00,152,535,118,,72,32,21,.221,,,,,,,,,,
Tony Kemp,2B,Athletics,,10962,643393,,$-0.00,147,497,117,7,61,46,11,.235,,,,,,,,,,
Brendan Donovan,3B,Cardinals,,13886,680977,,$-0.00,126,391,110,5,64,45,2,.281,,,,,,,,,,
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,1,,,,,,,,64,63.00,33,77,15,8,7,2,0.762,1.14
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,119,370,78,27,46,63,1,.211,,,,,,,,,,
Jorge Polanco,2B,Twins,,6049,593871,,$-0.00,104,375,88,16,54,56,3,.235,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,146,545,132,8,53,53,8,.242,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-0.00,,,,,,,,,32,191.67,192,143,54,79,11,,1.283,3.71
Rafael Montero,RP,Astros,,6241,606160,,$-0.00,,,,,,,,,71,68.33,47,73,23,18,5,14,1.024,2.37
Jose Quintana,SP,Pirates,,5544,500779,quintjo01,$-0.00,,,,,,,,,32,165.67,154,137,47,54,6,,1.213,2.93
Austin Slater,CF,Giants,,11427,596103,,$-0.00,125,277,73,7,49,34,12,.264,,,,,,,,,,
MJ Melendez,C,Royals,,12569,669004,,$-0.00,129,460,100,18,57,62,2,.217,,,,,,,,,,
Sonny Gray,SP,Twins,,5598,543243,grayso01,$-0.00,,,,,,,,,24,119.67,99,117,36,41,8,,1.128,3.08
Jose Iglesias,SS,Rockies,,144,578428,iglesjo01,$-0.00,118,439,128,3,48,47,2,.292,,,,,,,,,,
Craig Kimbrel,RP,Dodgers,,1782,518886,kimbrcr01,$-0.00,1,,,,,,,,63,60.00,51,72,28,25,6,22,1.317,3.75
Josh Donaldson,3B,Yankees,,4806,518626,donaljo02,$-0.00,132,478,106,15,59,62,2,.222,,,,,,,,,,
Nelson Cruz,None,Nationals,,4516,443558,cruzne02,$-0.00,124,448,105,10,50,64,4,.234,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,75,70.00,49,94,15,16,5,5,0.914,2.06
Ramón Urías,SS,Orioles,,12316,602104,,$-0.00,118,403,100,16,50,51,1,.248,,,,,,,,,,
Daniel Vogelbach,None,Pirates,,6495,596129,,$-0.00,130,386,92,18,47,59,,.238,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$-0.00,,,,,,,,,19,102.00,72,112,30,36,7,,1.000,3.18
Adam Frazier,2B,Mariners,,10158,624428,,$-0.00,156,541,129,3,61,42,11,.238,,,,,,,,,,
Oscar Gonzalez,LF,Guardians,,12730,,,$-0.00,91,362,107,11,39,43,1,.296,,,,,,,,,,
Tyrone Taylor,None,Brewers,,6940,621438,,$-0.00,120,373,87,17,49,51,3,.233,,,,,,,,,,
Raisel Iglesias,RP,Angels,,10452,628452,,$-0.00,,,,,,,,,67,62.00,46,78,14,17,2,17,0.968,2.47
Cole Irvin,SP,Athletics,,12952,608344,,$-0.00,,,,,,,,,30,181.00,174,128,36,80,9,,1.160,3.98
Dylan Moore,LF,Mariners,,11457,664238,,$-0.00,104,205,46,6,41,24,21,.224,,,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,25,130.00,135,133,22,49,8,,1.208,3.39
Gregory Soto,RP,Tigers,,11913,642397,,$-0.00,,,,,,,,,64,60.33,49,60,34,22,2,30,1.376,3.28
César Hernández,2B,Nationals,,5172,514917,hernace02,$-0.00,147,560,139,1,64,34,10,.248,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$-0.00,86,292,73,5,38,30,17,.250,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$-0.00,119,398,109,9,41,52,1,.274,,,,,,,,,,
Luis Urías,3B,Brewers,,11633,649966,,$-0.00,119,406,97,16,54,47,1,.239,,,,,,,,,,
Brock Burke,SP,Rangers,,12353,656271,,$-0.00,,,,,,,,,52,82.33,63,90,24,18,7,,1.057,1.97
Wander Franco,SS,Rays,,13328,,,$-0.00,83,314,87,6,46,33,8,.277,,,,,,,,,,
Chas McCormick,CF,Astros,,12219,676801,,$-0.00,119,359,88,14,47,44,4,.245,,,,,,,,,,
David Bednar,RP,Pirates,,12423,670280,,$-0.00,1,,,,,,,,45,51.67,42,69,16,15,3,19,1.123,2.61
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,,,,,,,,,27,148.67,139,151,60,48,6,,1.339,2.91
Jason Adam,RP,Rays,,7279,592094,,$-0.00,,,,,,,,,67,63.33,31,75,17,11,2,8,0.758,1.56
David Peralta,LF,Diamondbacks,,9450,444482,,$-0.00,134,439,110,12,39,59,1,.251,,,,,,,,,,
Nick Gordon,None,Twins,,10638,624503,,$-0.00,136,405,110,9,45,50,6,.272,4,3.67,10,,4,9,,,3.818,22.09
Jace Peterson,None,Brewers,,5789,607054,,$-0.00,112,288,68,8,44,34,12,.236,1,1.00,,,,,,,,
Corey Kluber,SP,Rays,,5034,446372,klubeco01,$-0.00,,,,,,,,,31,164.00,178,139,21,79,10,,1.213,4.34
Manuel Margot,RF,Rays,,10226,622534,,$-0.00,89,336,92,4,36,47,7,.274,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,602074,,$-0.00,113,372,112,2,56,34,,.301,,,,,,,,,,