Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Trevor Story,SS,Rockies,,6508,596115,,$25.34,59,235,68,13,4,11,2,28,15,3,24,1,,,,.289,.355,.519,.391,,,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$15.43,59,221,67,12,1,6,3,42,2,1,19,4,2,5,,.303,.356,.448,.356,,,,,,,,,,,,,,,,,
Kevin Pillar,RF,Rockies,,6552,607680,pillake01,$9.54,54,208,60,12,3,6,2,26,5,2,13,1,2,,,.288,.336,.462,.355,,,,,,,,,,,,,,,,,
Daniel Bard,RP,Rockies,,31,453268,bardda01,$8.38,,,,,,,,,,,,,,,,,,,,23,24.67,106,22,2,27,10,2,3,10,4,6,1.297,3.65,.312,3.30,3.55
Antonio Senzatela,SP,Rockies,,11323,622608,,$8.33,,,,,,,,,,,,,,,,,,,,12,73.33,303,71,9,41,18,,4,28,5,,1.214,3.44,.268,4.48,4.65
Raimel Tapia,LF,Rockies,,10688,606132,,$6.47,51,184,59,8,2,1,2,17,8,2,14,,2,3,1,.321,.368,.402,.357,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$3.16,,,,,,,,,,,,,,,,,,,,13,81.67,344,78,6,73,25,,,34,4,,1.261,3.75,.300,3.19,3.73
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$1.00,48,182,46,9,,8,1,26,,,15,3,,4,,.253,.303,.434,.316,,,,,,,,,,,,,,,,,
Yency Almonte,RP,Rockies,,10631,622075,,$1.00,,,,,,,,,,,,,,,,,,,,24,27.67,113,25,2,23,6,,3,9,3,1,1.120,2.93,.291,3.35,3.91
Ryan McMahon,2B,Rockies,,10706,641857,,$-3.34,52,172,37,6,1,9,2,26,,1,18,,2,1,,.215,.295,.419,.318,,,,,,,,,,,,,,,,,
Matt Kemp,LF,Rockies,,4676,461314,kempma01,$-3.76,43,117,28,3,,6,,21,1,,15,1,,,,.239,.326,.419,.327,,,,,,,,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$-4.37,26,68,16,2,,2,1,9,,,5,,,,,.235,.288,.353,.297,,,,,,,,,,,,,,,,,
Garrett Hampson,2B/SS,Rockies,,12279,641658,,$-6.27,53,167,39,4,3,5,,11,6,1,13,,,1,3,.234,.283,.383,.299,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Rockies,,5739,571710,,$-7.03,,,,,,,,,,,,,,,,,,,,22,22.33,93,16,5,25,10,,2,9,1,1,1.164,3.63,.216,5.38,3.72
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-7.22,30,98,30,7,,2,1,17,1,,2,,1,2,,.306,.320,.439,.339,,,,,,,,,,,,,,,,,
Tony Wolters,C,Rockies,,7421,547172,,$-7.52,42,100,23,4,,,2,8,,,6,,1,,2,.230,.275,.270,.269,,,,,,,,,,,,,,,,,
Sam Hilliard,LF,Rockies,,12319,656541,,$-8.15,36,105,22,2,2,6,,10,3,,9,,,,,.210,.272,.438,.312,,,,,,,,,,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,607536,,$-9.77,,,,,,,,,,,,,,,,,,,,13,70.67,304,77,9,46,23,,3,34,2,,1.415,4.33,.305,4.56,4.61
Dom Nuñez,C,Rockies,,12934,,,$-9.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Butera,C,Rockies,,1511,460077,buterdr01,$-10.48,28,39,6,2,,,1,4,,,2,,,1,1,.154,.186,.205,.200,,,,,,,,,,,,,,,,,
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$-10.71,40,123,29,3,,3,,16,,,7,2,,1,,.236,.275,.333,.263,,,,,,,,,,,,,,,,,
Jésus Tinoco,RP,Rockies,,11894,622786,,$-11.67,,,,,,,,,,,,,,,,,,,,6,8.67,32,3,,6,7,,,1,,,1.154,1.04,.158,4.14,5.78
Joe Harvey,RP,Rockies,,12361,642840,,$-12.61,,,,,,,,,,,,,,,,,,,,4,3.33,14,3,,2,,,1,,,,0.900,,.273,2.80,4.54
Tyler Kinley,RP,Rockies,,11229,641755,,$-13.05,,,,,,,,,,,,,,,,,,,,24,23.67,96,13,2,26,12,,3,14,,,1.056,5.32,.208,3.90,4.03
Scott Oberg,RP,Rockies,,7448,623184,,$-14.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Seunghwan Oh,RP,Rockies,,11312,493200,,$-14.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ben Bowden,SP,Rockies,,12542,641386,,$-14.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Lucas Gilbreath,SP,Rockies,,13660,656458,,$-14.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Peter Lambert,SP,Rockies,,12957,663567,,$-14.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Justin Lawrence,SP,Rockies,,12370,664875,,$-14.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Helcris Olivarez,SP,Rockies,,13604,,,$-14.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jordan Sheffield,SP,Rockies,,12925,,,$-14.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chris Owings,SS,Rockies,,3674,572008,owingch01,$-14.16,17,41,11,1,,2,,5,1,,3,,,,,.268,.318,.439,.336,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,,7436,592351,,$-15.01,,,,,,,,,,,,,,,,,,,,8,39.00,174,45,6,22,11,,2,29,2,,1.436,6.69,.293,4.97,4.78
AJ Ramos,RP,Rockies,,4917,573109,ramosaj01,$-15.11,,,,,,,,,,,,,,,,,,,,3,2.67,15,4,1,1,3,,,1,,,2.625,3.38,.300,10.60,7.00
Jairo Díaz,RP,Rockies,,10477,545064,,$-15.50,,,,,,,,,,,,,,,,,,,,24,20.00,106,31,4,17,14,1,3,17,1,4,2.250,7.65,.397,6.40,5.29
Phillip Diehl,RP,Rockies,,12493,670426,,$-16.32,,,,,,,,,,,,,,,,,,,,6,6.00,25,7,2,4,1,,,7,,,1.333,10.50,.278,6.60,3.96
Ryan Castellani,SP,Rockies,,12320,624418,,$-16.76,,,,,,,,,,,,,,,,,,,,10,43.33,189,37,12,25,26,,5,28,1,,1.454,5.82,.207,7.69,5.78
Jeff Hoffman,SP,Rockies,,11430,656546,,$-17.48,,,,,,,,,,,,,,,,,,,,16,21.33,104,32,3,20,9,1,2,22,2,1,1.922,9.28,.414,4.46,4.23
Wade Davis,RP,Rockies,,542,451584,daviswa01,$-17.65,,,,,,,,,,,,,,,,,,,,5,4.33,25,9,3,3,3,1,,10,,2,2.769,20.77,.375,12.10,4.90
Carlos Estévez,RP,Rockies,,11322,608032,,$-17.68,,,,,,,,,,,,,,,,,,,,26,24.00,116,33,6,27,9,,3,20,1,1,1.750,7.50,.380,5.60,3.85
Ashton Goudeau,SP,Rockies,,13001,623485,,$-17.89,,,,,,,,,,,,,,,,,,,,4,8.33,39,15,3,2,2,,1,7,,,2.040,7.56,.387,8.38,5.71
José Mujica,SP,Rockies,,11938,620445,,$-18.54,,,,,,,,,,,,,,,,,,,,2,4.33,23,10,2,1,2,,,6,,,2.769,12.46,.444,10.02,5.92
David Dahl,CF,Rockies,,6320,621311,,$-18.58,24,93,17,2,2,,1,9,1,,4,,1,1,,.183,.222,.247,.223,,,,,,,,,,,,,,,,,
Mike Gerber,RF,Rockies,,11394,,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chi Chi González,SP,Rockies,,9537,592346,,$-19.22,,,,,,,,,,,,,,,,,,,,6,19.67,91,22,3,16,10,,3,15,,,1.627,6.86,.322,5.44,5.00
Tommy Doyle,SP,Rockies,,13286,656382,,$-19.33,,,,,,,,,,,,,,,,,,,,3,2.33,17,6,,2,4,,,6,,,4.286,23.14,.545,6.53,6.81
Yoan Aybar,CF,Rockies,,13013,,,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,602074,,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Desmond,LF,Rockies,,2521,435622,desmoia01,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Mundell,1B,Rockies,,12543,621521,,$-19.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colton Welker,3B,Rockies,,12824,666213,,$-20.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bret Boswell,2B,Rockies,,12545,641385,,$-20.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Pazos,RP,Rockies,,11274,572021,,$-21.02,,,,,,,,,,,,,,,,,,,,6,5.33,29,10,3,1,5,,,10,,,2.812,16.88,.350,12.85,7.06
Brendan Rodgers,SS,Rockies,,12539,663898,,$-21.24,7,21,2,1,,,,2,,,,,,,,.095,.095,.143,.102,,,,,,,,,,,,,,,,,
Antonio Santos,SP,Rockies,,13002,665733,,$-22.25,,,,,,,,,,,,,,,,,,,,3,6.00,35,14,1,4,4,,2,11,,,3.000,16.50,.542,6.93,6.09
