Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Enes Freedom,C,Knicks,,2628,$9.82,71,422,713,59.19,156,184,84.78,,1000,780,105,36,37,122,14.08,10.99,1.48,0.507,0.521,25:46
Kristaps Porzingis,PF,Knicks,,3281,$4.45,48,390,889,43.87,218,275,79.27,90,1088,316,57,36,115,93,22.67,6.58,1.19,0.750,2.396,32:22
Courtney Lee,SF,Knicks,,2290,$3.93,76,343,755,45.43,114,124,91.94,113,913,224,180,80,17,84,12.01,2.95,2.37,1.053,0.224,30:24
Kyle O'Quinn,PF,Knicks,,2734,$1.00,77,224,384,58.33,98,127,77.17,4,550,470,158,36,98,100,7.14,6.10,2.05,0.468,1.273,18:00
Tim Hardaway,SG,Knicks,,2893,$1.00,57,360,856,42.06,146,179,81.56,130,996,224,155,62,10,92,17.47,3.93,2.72,1.088,0.175,33:04
Michael Beasley,PF,Knicks,,2327,$-4.31,74,409,807,50.68,124,159,77.99,34,976,414,123,36,43,143,13.19,5.59,1.66,0.486,0.581,22:21
Doug McDermott,SF,Knicks,,3062,$-16.74,81,237,508,46.65,64,81,79.01,92,630,200,79,19,16,56,7.78,2.47,0.98,0.235,0.198,21:50
Jarrett Jack,PG,Knicks,,1938,$-20.56,62,189,443,42.66,63,75,84.00,25,466,191,348,35,4,115,7.52,3.08,5.61,0.565,0.065,24:58
Trey Burke,PG,Knicks,,2849,$-22.20,36,193,384,50.26,37,57,64.91,38,461,71,170,24,4,43,12.81,1.97,4.72,0.667,0.111,21:48
Frank Ntilikina,PG,Knicks,,3529,$-22.27,78,182,500,36.40,49,68,72.06,50,463,177,250,65,18,131,5.94,2.27,3.21,0.833,0.231,21:52
Lance Thomas,SF,Knicks,,2695,$-30.17,73,102,267,38.20,44,53,83.02,50,298,175,44,30,14,40,4.08,2.40,0.60,0.411,0.192,18:32
Willy Hernangomez,C,Knicks,,3404,$-35.08,48,91,164,55.49,59,90,65.56,5,246,183,33,18,16,35,5.12,3.81,0.69,0.375,0.333,10:18
Damyean Dotson,SG,Knicks,,3528,$-36.51,44,72,161,44.72,16,23,69.57,22,182,84,31,12,2,17,4.14,1.91,0.70,0.273,0.045,10:46
Ron Baker,PG,Knicks,,3413,$-37.87,29,20,59,33.90,20,26,76.92,11,71,30,47,26,6,18,2.45,1.03,1.62,0.897,0.207,13:16
Luke Kornet,C,Knicks,,3567,$-40.10,20,49,125,39.20,8,11,72.73,28,134,64,26,6,16,12,6.70,3.20,1.30,0.300,0.800,16:20
Isaiah Hicks,PF,Knicks,,3612,$-46.48,18,33,72,45.83,12,18,66.67,2,80,41,16,2,4,16,4.44,2.28,0.89,0.111,0.222,13:18
Mindaugas Kuzminskas,SG,Knicks,,3407,$-46.48,1,,2,,,,,,,,,,,,,,,,,1:51
Joakim Noah,C,Knicks,,2192,$-49.08,7,5,10,50.00,2,4,50.00,,12,14,4,2,2,4,1.71,2.00,0.57,0.286,0.286,5:44
Kevin Knox,SF,Knicks,,3688,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
Mitchell Robinson,C,Knicks,,3689,$-50.08,,,,,,,,,,,,,,,,,,,,0:00
