Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Gunnar Henderson,SS,Orioles,,13617,683002,,$0.00,,,,,,,,,,,79,305,86,25,69,55,13,.282
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,,,,,,,,,,,81,324,101,12,60,53,21,.312
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,79,292,73,14,53,35,37,.250
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,72,283,86,10,50,40,9,.304
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,71,288,80,12,47,39,13,.278
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,77,311,75,13,50,39,13,.241
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,80,302,73,13,41,54,10,.242
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,80,333,90,6,55,28,15,.270
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,78,322,92,12,42,36,4,.286
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,82,271,60,10,42,37,15,.221
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,77,296,82,5,36,30,10,.277
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,61,225,68,8,37,36,,.302
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,69,262,67,14,34,36,1,.256
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,71,268,65,11,35,34,6,.243
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,68,227,53,4,34,20,24,.233
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,76,256,65,10,29,32,9,.254
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,54,156,44,5,28,15,21,.282
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,71,245,73,4,31,27,8,.298
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,75,246,58,14,30,30,2,.236
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,40,168,55,3,32,12,10,.327
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,69,237,52,8,31,26,5,.219
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,54,147,34,5,25,18,12,.231
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,57,218,46,7,32,23,2,.211
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,67,261,61,4,23,28,4,.234
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,68,201,43,2,33,14,7,.214
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,,,,,,,,,,,49,144,37,3,16,19,6,.257
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,50,136,38,3,19,15,3,.279
Austin Martin,SS,Twins,,13562,668885,,$-0.00,,,,,,,,,,,39,98,27,1,25,8,6,.276
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,59,134,36,3,17,13,3,.269
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,76,274,58,6,24,22,,.212
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,53,186,34,1,15,25,6,.183
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,,,,,,,,,,,51,91,22,,16,7,6,.242
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,,,,,,,,,,,42,124,31,1,11,13,1,.250
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,,,,,,,,,,,21,49,13,1,8,7,4,.265
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,,,,,,,,,,,61,217,48,,16,9,4,.221
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,57,161,32,4,13,12,,.199
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,18,56,16,,7,4,,.286
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,,,,,,,,,,,10,24,9,,6,1,,.375
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,,,,,,,,,,,23,62,13,,8,2,1,.210
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,,,,,,,,,,,29,66,12,,7,6,1,.182
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,,,,,,,,,,,29,64,8,1,4,4,5,.125
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,,,,,,,,,,,8,31,7,,1,4,1,.226
Nasim Nuñez,SS,Nationals,,13694,683083,,$-0.00,,,,,,,,,,,17,10,,,5,,2,
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,18,49,9,1,4,3,,.184
Kyren Paris,SS,Angels,,13372,677347,,$-0.00,,,,,,,,,,,21,51,6,1,4,5,1,.118
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,,,,,,,,,,,6,6,2,,2,,,.333
Ryan Vilade,SS,Tigers,,13206,668723,,$-0.00,,,,,,,,,,,4,9,2,,,3,,.222
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,,,,,,,,,,,28,70,12,1,4,3,,.171
David Fletcher,SS,Braves,,11343,664058,,$-0.00,,,,,,,,,,,5,8,2,,,2,,.250
Luis Vázquez,SS,Cubs,,13466,676679,,$-0.00,,,,,,,,,,,2,1,,,1,,,
Angel Martínez,SS,Guardians,,14437,682657,,$-0.00,,,,,,,,,,,2,7,2,,,,,.286
Jacob Amaya,SS,Astros,,13089,676070,,$-0.00,,,,,,,,,,,1,1,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-0.00,,,,,,,,,,,1,1,,,,,,
Niko Goodrum,SS,Pirates,,6048,592348,,$-0.00,,,,,,,,,,,13,29,3,,2,,1,.103
