Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$33.38,,,,,,,,,,,,,,,,150,557,177,28,,19,3,74,95,2,,56,10,3,7,,.318,.379,.470,.371
Matt Duffy,2B/3B,Giants,,10023,622110,,$13.20,,,,,,,,,,,,,,,,149,573,169,28,6,12,7,77,77,12,,30,,5,2,2,.295,.333,.428,.349
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$10.29,,,,,,,,,,,,,,,,143,507,130,33,4,21,5,65,84,6,4,39,9,11,4,,.256,.321,.462,.339
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$9.07,,,,,,,,,,,,,,,,137,492,138,33,5,18,4,73,68,9,3,56,2,4,4,,.280,.356,.478,.368
Marlon Byrd,LF/RF,Giants,,2682,407781,byrdma01,$1.00,,,,,,,,,,,,,,,,135,506,125,25,5,23,9,58,73,2,1,29,2,4,5,,.247,.290,.453,.332
Joe Panik,2B,Giants,,5635,605412,,$-2.83,,,,,,,,,,,,,,,,100,382,119,27,2,8,1,59,37,3,2,38,,5,4,3,.312,.375,.455,.367
Gregor Blanco,CF/LF/RF,Giants,,1861,453923,blancgr01,$-5.54,,,,,,,,,,,,,,,,115,327,95,19,3,5,2,59,26,13,5,40,7,2,3,,.291,.368,.413,.347
Angel Pagan,CF,Giants,,2180,434636,paganan01,$-8.75,,,,,,,,,,,,,,,,133,512,134,21,3,3,1,55,37,12,4,32,,1,6,,.262,.303,.332,.287
Nori Aoki,LF/RF,Giants,,5569,493114,aokino01,$-11.84,,,,,,,,,,,,,,,,93,355,102,12,3,5,4,42,26,14,5,30,,6,,1,.287,.352,.380,.341
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$-13.13,,,,,,,,,,,,,,,,52,207,57,13,1,9,2,30,40,4,1,16,,,,,.275,.327,.478,.359
Alejandro De Aza,LF/RF,Giants,,4972,457477,deazaal01,$-13.34,,,,,,,,,,,,,,,,114,325,85,17,7,7,7,51,35,7,5,31,3,5,2,2,.262,.332,.422,.344
Andrew Susac,C,Giants,,5634,572180,,$-16.57,,,,,,,,,,,,,,,,52,133,29,7,2,3,1,14,14,,,14,,1,,,.218,.297,.368,.302
Kelby Tomlinson,2B,Giants,,9477,605509,,$-20.50,,,,,,,,,,,,,,,,54,178,54,6,3,2,2,23,20,5,4,14,,1,,,.303,.358,.404,.345
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$-21.07,,,,,,,,,,,,,,,,28,56,10,4,,1,,5,5,,,2,,,,1,.179,.203,.304,.222
Jackson Williams,C,Giants,,4111,519425,,$-21.49,,,,,,,,,,,,,,,,7,10,2,1,,,,1,1,1,,4,,,,,.200,.429,.300,.371
Aramis Garcia,C,Giants,,6680,605244,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler La Torre,C,Giants,,4103,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Navarro,C,Giants,,7177,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guillermo Quiroz,C,Giants,,4292,425565,quirogu01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Ross,C,Giants,,10597,592698,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Myles Schroder,C,Giants,,10165,519262,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Turner,C,Giants,,7410,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Wagner,C,Giants,,107,460037,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Maxwell,CF/RF,Giants,,2532,452239,maxweju01,$-24.22,,,,,,,,,,,,,,,,100,249,52,8,2,7,5,26,26,2,1,20,1,3,1,1,.209,.274,.341,.289
Jarrett Parker,RF,Giants,,5430,592620,,$-25.07,,,,,,,,,,,,,,,,21,49,17,2,,6,,11,14,1,1,5,,,,,.347,.407,.755,.479
Ehire Adrianza,2B/SS,Giants,,4140,501303,adriaeh01,$-29.98,,,,,,,,,,,,,,,,52,113,21,7,1,,,11,11,3,2,15,,4,,2,.186,.299,.265,.266
Christian Arroyo,SS,Giants,,10599,624414,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carter Jurica,SS,Giants,,5826,594873,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rando Moreno,SS,Giants,,10020,607437,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travious Relaford,SS,Giants,,7178,605440,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Triunfel,SS,Giants,,4328,508892,triunca01,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Perez,LF,Giants,,5066,543633,perezju02,$-33.21,,,,,,,,,,,,,,,,22,39,11,3,,,1,5,2,1,,1,,,,,.282,.300,.359,.320
Trevor Brown,DH,Giants,,10069,623143,,$-34.34,,,,,,,,,,,,,,,,13,39,9,3,,,,1,5,1,1,3,,,1,,.231,.279,.308,.256
Joaquin Arias,2B/3B,Giants,,4471,435078,ariasjo01,$-35.07,,,,,,,,,,,,,,,,40,58,12,1,,1,1,5,4,1,,,,,,1,.207,.203,.276,.231
Nick Noonan,2B,Giants,,4130,519082,noonani01,$-35.15,,,,,,,,,,,,,,,,14,22,2,1,,1,,2,3,,,2,,,,,.091,.167,.273,.194
Mac Williamson,RF,Giants,,6909,607776,,$-35.24,,,,,,,,,,,,,,,,10,32,7,,1,,,2,1,,,,,1,1,,.219,.235,.281,.226
Ryan Lollis,RF,Giants,,5828,489067,,$-35.37,,,,,,,,,,,,,,,,5,12,2,,,,,,,1,,1,,,,,.167,.231,.167,.212
Elliott Blair,CF,Giants,,10021,607467,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Bowker,RF,Giants,,4169,435624,bowkejo01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Carbonell,CF,Giants,,10448,658135,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darren Ford,CF,Giants,,4147,452096,fordda03,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Graham,LF,Giants,,4163,488917,grahaty01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javier Herrera,CF,Giants,,4851,464268,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Jackson,CF,Giants,,2686,571804,jacksbr01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charles Jones,RF,Giants,,6944,592442,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Krill,RF,Giants,,7179,518903,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Linden,RF,Giants,,343,425821,lindeto01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Lofton,CF,Giants,,10068,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Cavan,2B,Giants,,6910,571551,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Haney,2B,Giants,,5825,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marco Scutaro,2B,Giants,,149,340192,scutama01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Sy,2B,Giants,,9478,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Arnold,1B,Giants,,6943,594740,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Bednar,DH,Giants,,10862,641351,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Miller,1B,Giants,,9479,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricky Oropesa,1B,Giants,,5824,543609,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sykler Stromsmoe,DH,Giants,,5829,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Villalona,1B,Giants,,4122,505830,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joel Weeks,DH,Giants,,6911,533982,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Cedeno,3B,Giants,,3336,430592,cedenro02,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitchell Delfino,3B,Giants,,10598,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Robles,3B,Giants,,10194,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ydwin Villegas,3B,Giants,,9480,542272,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Hicks,2B/3B,Giants,,1857,518794,hicksbr01,$-36.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Frandsen,1B/LF,Giants,,119,435623,frandke01,$-38.28,,,,,,,,,,,,,,,,7,11,2,,,,,1,,,,1,,,,1,.182,.231,.182,.208
