Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,2,5,1,,,,,.200,34,214.00,156,290,37,60,16,,0.902,2.52
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,157,594,170,31,105,103,10,.286,,,,,,,,,,
Gerrit Cole,SP,Astros,,5615,543037,colege01,$-0.00,3,9,,,,,,,32,200.33,143,276,64,64,15,,1.033,2.88
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,137,534,169,13,84,61,17,.316,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$-0.00,140,544,144,22,102,71,6,.265,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,136,537,156,13,70,85,5,.291,,,,,,,,,,
Charlie Morton,SP,Astros,,3278,450203,mortoch02,$-0.00,3,6,1,,,,,.167,30,167.00,130,201,64,58,15,,1.162,3.13
Evan Gattis,DH,Astros,,5582,594828,gattiev01,$-0.00,128,407,92,25,49,78,1,.226,,,,,,,,,,
Marwin Gonzalez,LF,Astros,,2731,503556,gonzama01,$-0.00,145,489,121,16,61,68,2,.247,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$-0.00,134,433,105,17,63,47,7,.242,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,110,402,96,15,60,65,3,.239,,,,,,,,,,
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-0.00,1,2,,,,,,,34,204.67,211,153,58,85,12,,1.314,3.74
Lance McCullers Jr.,SP,Astros,,11265,621121,,$-0.00,1,2,,,,,,,25,128.33,100,142,50,55,10,,1.169,3.86
Collin McHugh,SP,Astros,,6145,543521,mchugco01,$-0.00,5,,,,,,,,58,72.33,45,94,21,16,6,,0.912,1.99
Tony Kemp,2B,Astros,,10962,643393,,$-0.00,97,255,67,6,37,30,9,.263,,,,,,,,,,
Tyler White,1B,Astros,,11363,643603,,$-0.00,66,210,58,12,27,42,,.276,,,,,,,,,,
Roberto Osuna,RP,Astros,,6430,532077,,$-0.00,1,,,,,,,,38,38.00,33,32,4,10,2,21,0.974,2.37
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$-0.00,103,213,45,10,34,28,6,.211,,,,,,,,,,
Hector Rondón,RP,Astros,,1001,444468,rondohe01,$-0.00,7,,,,,,,,63,59.00,58,67,20,21,2,15,1.322,3.20
Brad Peacock,SP,Astros,,5516,502748,peacobr01,$-0.00,3,1,,,,,,,61,65.00,56,96,20,25,3,3,1.169,3.46
Will Harris,RP,Astros,,6139,501789,harriwi10,$-0.00,2,,,,,,,,61,56.67,48,64,14,22,5,,1.094,3.49
Max Stassi,C,Astros,,4815,545358,stassma01,$-0.00,88,221,50,8,28,27,,.226,,,,,,,,,,
Joe Smith,RP,Astros,,1006,501925,smithjo05,$-0.00,6,,,,,,,,56,45.67,34,46,12,19,5,,1.007,3.74
Tony Sipp,RP,Astros,,1005,448609,sippto01,$-0.00,3,,,,,,,,54,38.67,27,42,13,8,3,,1.034,1.86
Brian McCann,C,Astros,,1824,435263,mccanbr01,$-0.00,63,189,40,7,22,23,,.212,,,,,,,,,,
Framber Valdez,RP,Astros,,11653,664285,,$-0.00,,,,,,,,,8,37.00,22,34,24,9,4,,1.243,2.19
Chris Devenski,RP,Astros,,6051,606965,,$-0.00,1,,,,,,,,50,47.33,42,51,13,22,2,2,1.162,4.18
Josh James,SP,Astros,,12296,657624,,$-0.00,,,,,,,,,6,23.00,15,29,7,6,2,,0.957,2.35
Derek Fisher,RF,Astros,,10858,605233,,$-0.00,42,79,13,4,13,11,2,.165,,,,,,,,,,
Myles Straw,LF,Astros,,11977,664702,,$-0.00,9,9,3,1,4,1,2,.333,,,,,,,,,,
Cionel Pérez,SP,Astros,,11902,672335,,$-0.00,1,,,,,,,,8,11.33,6,12,7,5,,,1.147,3.97
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,28,64,9,,10,4,1,.141,,,,,,,,,,
J.D. Davis,3B,Astros,,10929,605204,,$-0.00,42,103,18,1,9,5,,.175,1,1.00,1,1,,1,,,1.000,9.00
Reymin Guduan,RP,Astros,,11497,594056,,$-0.00,,,,,,,,,3,3.33,1,4,,1,,,0.300,2.70
Dean Deetz,SP,Astros,,11901,657209,,$-0.00,,,,,,,,,4,3.33,4,3,1,2,,,1.500,5.40
Bryan Abreu,SP,Astros,,12329,650556,,$-0.00,,,,,,,,,,,,,,,,,,
Rogelio Armenteros,RP,Astros,,11660,660494,,$-0.00,,,,,,,,,,,,,,,,,,
Francis Martes,RP,Astros,,11637,642564,,$-0.00,,,,,,,,,,,,,,,,,,
Brady Rodgers,RP,Astros,,10559,572086,,$-0.00,,,,,,,,,,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,596117,,$-0.00,,,,,,,,,,,,,,,,,,
Ashur Tolliver,RP,Astros,,11517,572208,,$-0.00,,,,,,,,,,,,,,,,,,
AJ Reed,1B,Astros,,11367,607223,,$-0.00,1,3,,,,,,,,,,,,,,,,
