Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
J.D. Martinez,RF,Tigers,,5186,502110,martijd02,$-0.00,,,,,,,,,,,158,596,168,38,93,102,3,.282
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$-0.00,,,,,,,,,,,154,624,185,11,94,73,10,.296
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,119,429,145,18,64,76,1,.338
Anthony Gose,CF,Tigers,,5104,543238,gosean01,$-0.00,,,,,,,,,,,140,485,123,5,73,26,23,.254
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-0.00,,,,,,,,,,,154,549,140,15,42,73,,.255
Rajai Davis,CF,Tigers,,4853,434658,davisra01,$-0.00,,,,,,,,,,,112,341,88,8,55,30,18,.258
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-0.00,,,,,,,,,,,120,416,125,2,44,23,11,.300
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-0.00,,,,,,,,,,,120,440,108,11,39,64,,.245
James McCann,C,Tigers,,5596,543510,,$-0.00,,,,,,,,,,,114,401,106,7,32,41,,.264
Andrew Romine,SS,Tigers,,1699,461865,rominan01,$-0.00,,,,,,,,,,,109,184,47,2,25,15,10,.255
Tyler Collins,LF,Tigers,,5906,607385,,$-0.00,,,,,,,,,,,60,192,51,4,18,25,2,.266
Alex Avila,C,Tigers,,1191,488671,avilaal01,$-0.00,,,,,,,,,,,67,178,34,4,21,13,,.191
Jefry Marte,3B,Tigers,,5687,527043,,$-0.00,,,,,,,,,,,33,80,17,4,9,11,,.212
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-0.00,,,,,,,,,,,24,64,18,2,3,13,,.281
Josh Wilson,SS,Tigers,,4329,425543,wilsojo03,$-0.00,,,,,,,,,,,21,38,12,,4,5,,.316
Dixon Machado,SS,Tigers,,5290,553988,,$-0.00,,,,,,,,,,,24,68,16,,6,5,1,.235
Marc Krauss,1B,Tigers,,3690,571868,krausma01,$-0.00,,,,,,,,,,,27,78,11,2,3,8,,.141
Daniel Fields,CF,Tigers,,5291,571665,,$-0.00,,,,,,,,,,,1,3,1,,1,,,.333
Steven Moyà,RF,Tigers,,1283,570615,,$-0.00,,,,,,,,,,,9,22,4,,1,,,.182
