Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$0.00,,,,,,,,,24,25.33,14,37,3,5,3,14,0.671,1.78
Corbin Burnes,RP,Brewers,,12275,669203,,$-0.00,,,,,,,,,12,59.67,37,88,24,14,4,,1.022,2.11
Brad Hand,RP,Indians,,5110,543272,handbr01,$-0.00,,,,,,,,,23,22.00,13,29,4,5,2,16,0.773,2.05
Raisel Iglesias,RP,Reds,,10452,628452,,$-0.00,,,,,,,,,22,23.00,16,31,5,7,4,8,0.913,2.74
Devin Williams,RP,Brewers,,12975,642207,,$-0.00,,,,,,,,,22,27.00,8,53,9,1,4,,0.630,0.33
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$-0.00,,,,,,,,,27,24.33,19,33,9,9,3,11,1.151,3.33
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$-0.00,,,,,,,,,21,22.33,13,16,8,2,2,12,0.940,0.81
Trevor Rosenthal,RP,Royals,,5619,572096,rosentr01,$-0.00,,,,,,,,,23,23.67,12,38,8,5,1,11,0.845,1.90
Jeremy Jeffress,RP,Cubs,,4973,502026,jeffrje01,$-0.00,,,,,,,,,22,23.33,10,17,12,4,4,8,0.943,1.54
Greg Holland,RP,Royals,,4965,518813,hollagr01,$-0.00,,,,,,,,,28,28.33,20,31,7,6,3,6,0.953,1.91
Josh Hader,RP,Brewers,,11246,623352,,$-0.00,,,,,,,,,21,19.00,8,31,10,8,1,13,0.947,3.79
Brandon Kintzler,RP,Marlins,,4976,445213,kintzbr01,$-0.00,,,,,,,,,24,24.33,21,14,11,6,2,12,1.315,2.22
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,,,,,,,,,26,25.67,18,50,14,5,2,6,1.247,1.75
Tony Gonsolin,RP,Dodgers,,12961,664062,,$-0.00,,,,,,,,,9,46.67,32,46,7,12,2,,0.836,2.31
Nick Anderson,RP,Rays,,12338,623433,,$-0.00,,,,,,,,,19,16.33,5,26,3,1,2,6,0.490,0.55
Richard Rodríguez,RP,Pirates,,11790,593144,,$-0.00,,,,,,,,,24,23.33,15,34,5,7,3,4,0.857,2.70
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,,,,,,,,,23,21.00,21,29,7,8,1,12,1.333,3.43
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,,,,,,,,,27,26.67,23,39,14,8,6,,1.387,2.70
Mark Melancon,RP,Braves,,236,453343,melanma01,$-0.00,,,,,,,,,23,22.67,22,14,7,7,2,11,1.279,2.78
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$-0.00,,,,,,,,,21,20.67,15,28,11,14,3,10,1.258,6.10
Daniel Bard,RP,Rockies,,31,453268,bardda01,$-0.00,,,,,,,,,23,24.67,22,27,10,10,4,6,1.297,3.65
Mike Mayers,RP,Angels,,10605,594577,,$-0.00,,,,,,,,,29,30.00,18,43,9,7,2,2,0.900,2.10
Diego Castillo,RP,Rays,,11831,650895,,$-0.00,,,,,,,,,22,21.67,12,23,11,4,3,4,1.062,1.66
Anthony Bass,RP,Blue Jays,,5098,542914,bassan01,$-0.00,,,,,,,,,26,25.67,17,21,9,10,2,7,1.013,3.51
Rafael Dolis,RP,Blue Jays,,2615,503569,dolisra01,$-0.00,,,,,,,,,24,24.00,16,31,14,4,2,5,1.250,1.50
John Curtiss,RP,Rays,,11865,595928,,$-0.00,,,,,,,,,17,25.00,21,25,3,5,3,2,0.960,1.80
Taylor Rogers,RP,Twins,,10541,573124,,$-0.00,,,,,,,,,21,20.00,26,24,4,9,2,9,1.500,4.05
Zack Britton,RP,Yankees,,5021,502154,brittza01,$-0.00,,,,,,,,,20,19.00,12,16,7,4,1,8,1.000,1.89
Chad Green,RP,Yankees,,11514,643338,,$-0.00,,,,,,,,,22,25.67,13,32,8,10,3,1,0.818,3.51
Darren O'Day,RP,Braves,,4416,503285,odayda01,$-0.00,,,,,,,,,19,16.33,8,22,5,2,4,,0.796,1.10
Stefan Crichton,RP,Diamondbacks,,11724,592233,,$-0.00,,,,,,,,,26,26.00,22,23,9,7,2,5,1.192,2.42
Lucas Sims,RP,Reds,,9501,608371,,$-0.00,,,,,,,,,20,25.67,13,34,11,7,3,,0.935,2.45
Matt Barnes,RP,Red Sox,,6440,598264,,$-0.00,,,,,,,,,24,23.00,18,31,14,11,1,9,1.391,4.30
Archie Bradley,RP,Diamondbacks,,6439,605151,,$-0.00,,,,,,,,,16,18.33,17,18,3,6,2,6,1.091,2.95
Jake McGee,RP,Dodgers,,530,459429,mcgeeja01,$-0.00,,,,,,,,,24,20.33,14,33,3,6,3,,0.836,2.66
Freddy Peralta,RP,Brewers,,11920,642547,,$-0.00,,,,,,,,,15,29.33,22,47,12,13,3,,1.159,3.99
Adam Kolarek,RP,Dodgers,,7114,592473,,$-0.00,,,,,,,,,20,19.00,11,13,4,2,3,1,0.789,0.95
Seth Lugo,RP,Mets,,11333,607625,,$-0.00,,,,,,,,,16,36.67,40,47,10,21,3,3,1.364,5.15
Aaron Loup,RP,Rays,,5869,571901,loupaa01,$-0.00,,,,,,,,,24,25.00,17,22,4,7,3,,0.840,2.52
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$-0.00,,,,,,,,,29,29.67,23,34,10,10,3,,1.112,3.03
Jake Diekman,RP,Athletics,,5521,518617,diekmja01,$-0.00,,,,,,,,,21,21.33,8,31,12,1,2,,0.938,0.42
Drew Pomeranz,RP,Padres,,5088,519141,pomerdr01,$-0.00,,,,,,,,,20,18.67,9,29,10,3,1,4,1.018,1.45
James Karinchak,RP,Indians,,12411,675916,,$-0.00,,,,,,,,,27,27.00,14,53,16,8,1,1,1.111,2.67
Yimi García,RP,Marlins,,6811,554340,,$-0.00,,,,,,,,,14,15.00,9,19,5,1,3,1,0.933,0.60
Yency Almonte,RP,Rockies,,10631,622075,,$-0.00,,,,,,,,,24,27.67,25,23,6,9,3,1,1.120,2.93
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.00,,,,,,,,,16,15.00,9,21,4,6,2,4,0.867,3.60
Jesse Hahn,RP,Royals,,7373,534910,,$-0.00,,,,,,,,,18,17.33,4,19,8,1,1,3,0.692,0.52
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,,,,,,,,,29,28.00,31,27,6,14,3,3,1.321,4.50
Brent Suter,RP,Brewers,,11538,608718,,$-0.00,,,,,,,,,16,31.67,30,38,5,11,2,,1.105,3.13
Scott Barlow,RP,Royals,,11941,605130,,$-0.00,,,,,,,,,32,30.00,27,39,9,14,2,2,1.200,4.20
Bryan Garcia,RP,Tigers,,11815,650530,,$-0.00,,,,,,,,,26,21.67,18,12,10,4,2,4,1.292,1.66
Rafael Montero,RP,Rangers,,6241,606160,,$-0.00,,,,,,,,,17,17.67,12,19,6,8,,8,1.019,4.08
Tyler Clippard,RP,Twins,,2427,461325,clippty01,$-0.00,,,,,,,,,26,26.00,19,26,4,8,2,,0.885,2.77
Tyler Duffey,RP,Twins,,10540,608648,,$-0.00,,,,,,,,,22,24.00,13,31,6,5,1,,0.792,1.88
Dylan Floro,RP,Dodgers,,10260,571670,,$-0.00,,,,,,,,,25,24.33,23,19,4,7,3,,1.110,2.59
Pierce Johnson,RP,Padres,,10615,572955,,$-0.00,,,,,,,,,24,20.00,15,27,9,6,3,,1.200,2.70
Grant Dayton,RP,Braves,,6266,594795,,$-0.00,,,,,,,,,18,27.33,22,32,11,7,2,,1.207,2.30
Evan Marshall,RP,White Sox,,5637,605359,,$-0.00,,,,,,,,,23,22.67,17,30,7,6,2,,1.059,2.38
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,,,,,,,,,27,25.67,23,22,8,11,3,1,1.208,3.86
Chris Martin,RP,Braves,,6859,455119,,$-0.00,,,,,,,,,19,18.00,8,20,3,2,1,1,0.611,1.00
Sergio Romo,RP,Twins,,4075,489265,romose01,$-0.00,,,,,,,,,24,20.00,16,23,7,9,1,5,1.150,4.05
Travis Lakins Sr.,RP,Orioles,,12323,664042,,$-0.00,,,,,,,,,22,25.67,25,25,13,8,3,1,1.481,2.81
Joakim Soria,RP,Athletics,,1341,465657,soriajo01,$-0.00,,,,,,,,,22,22.33,18,24,10,7,2,2,1.254,2.82
Héctor Neris,RP,Phillies,,5862,593576,,$-0.00,,,,,,,,,24,21.67,24,27,13,11,2,5,1.708,4.57
Tanner Rainey,RP,Nationals,,12169,663432,,$-0.00,,,,,,,,,20,20.33,8,32,7,6,1,,0.738,2.66
Josh Staumont,RP,Royals,,12122,622251,,$-0.00,,,,,,,,,26,25.67,20,37,16,7,2,,1.403,2.45
Trevor May,RP,Mets,,6155,543507,,$-0.00,,,,,,,,,24,23.33,20,38,7,10,1,2,1.157,3.86
Nick Wittgren,RP,Indians,,7391,621295,,$-0.00,,,,,,,,,25,23.67,18,28,6,9,2,,1.014,3.42
Blake Parker,RP,Phillies,,2601,453284,parkebl01,$-0.00,,,,,,,,,14,16.00,12,25,9,5,3,,1.312,2.81
Jarlín García,RP,Giants,,11335,606424,,$-0.00,,,,,,,,,19,18.33,11,14,7,1,2,,0.982,0.49
Matt Wisler,RP,Giants,,7440,605538,,$-0.00,,,,,,,,,18,25.33,15,35,14,3,,1,1.145,1.07
Caleb Ferguson,RP,Dodgers,,12269,657571,,$-0.00,,,,,,,,,21,18.67,16,27,3,6,2,,1.018,2.89
Phil Maton,RP,Indians,,11622,664208,,$-0.00,,,,,,,,,24,21.67,23,32,6,11,3,,1.338,4.57
Chris Stratton,RP,Pirates,,6431,608717,,$-0.00,,,,,,,,,27,30.00,26,39,13,13,2,,1.300,3.90
J.B. Wendelken,RP,Athletics,,11300,605525,,$-0.00,,,,,,,,,21,25.00,17,31,11,5,1,,1.120,1.80
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-0.00,,,,,,,,,13,11.67,6,22,4,4,1,3,0.857,3.09
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$-0.00,,,,,,,,,26,21.67,19,17,5,4,2,,1.108,1.66
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$-0.00,,,,,,,,,16,13.00,9,16,5,4,1,4,1.077,2.77
Eric Yardley,RP,Brewers,,11970,642233,,$-0.00,,,,,,,,,24,23.33,19,19,10,4,2,,1.243,1.54
Blake Taylor,RP,Astros,,12992,642130,,$-0.00,,,,,,,,,22,20.67,13,17,12,5,2,1,1.210,2.18
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$-0.00,,,,,,,,,24,24.00,27,20,4,15,4,,1.292,5.62
Kyle Zimmer,RP,Royals,,6317,622092,,$-0.00,,,,,,,,,16,23.00,14,26,10,4,1,,1.043,1.57
Amir Garrett,RP,Reds,,10503,607237,,$-0.00,,,,,,,,,21,18.33,10,26,7,5,1,1,0.927,2.45
Riley Smith,RP,Diamondbacks,,13005,642092,,$-0.00,,,,,,,,,6,18.33,15,18,5,3,2,,1.091,1.47
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,,,,,,,,,17,20.00,14,22,9,5,2,,1.150,2.25
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,22,21.67,15,24,9,2,1,,1.108,0.83
Ty Buttrey,RP,Angels,,11754,621142,,$-0.00,,,,,,,,,27,26.33,28,18,9,17,2,5,1.405,5.81
Shawn Armstrong,RP,Orioles,,7235,542888,,$-0.00,,,,,,,,,14,15.00,9,14,3,3,2,,0.800,1.80
Taylor Williams,RP,Mariners,,10589,592865,,$-0.00,,,,,,,,,15,14.67,14,20,7,10,1,6,1.432,6.14
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-0.00,,,,,,,,,21,18.00,13,15,3,5,1,2,0.889,2.50
James Hoyt,RP,Marlins,,9708,624586,,$-0.00,,,,,,,,,24,14.67,9,20,8,2,2,,1.159,1.23
Alex Reyes,RP,Cardinals,,9426,621052,,$-0.00,,,,,,,,,15,19.67,14,27,14,7,2,1,1.424,3.20
Tim Hill,RP,Padres,,11749,657612,,$-0.00,,,,,,,,,23,18.00,17,20,6,9,3,,1.278,4.50
Tyler Webb,RP,Cardinals,,10611,643778,,$-0.00,,,,,,,,,21,21.67,17,19,7,5,1,1,1.108,2.08
Wander Suero,RP,Nationals,,11403,593833,,$-0.00,,,,,,,,,22,23.67,20,28,10,10,2,,1.268,3.80
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$-0.00,,,,,,,,,21,19.67,31,23,13,13,1,9,2.237,5.95
Sam Howard,RP,Pirates,,11893,607572,,$-0.00,,,,,,,,,22,21.00,17,27,9,9,2,,1.238,3.86
Miguel Castro,RP,Mets,,10591,612434,,$-0.00,,,,,,,,,26,24.67,28,38,13,11,2,1,1.662,4.01
Aaron Slegers,RP,Rays,,11723,642083,,$-0.00,,,,,,,,,11,26.00,18,19,5,10,,2,0.885,3.46
Shane Greene,RP,Braves,,6283,572888,,$-0.00,,,,,,,,,28,27.67,22,21,9,8,1,,1.120,2.60
Chasen Shreve,RP,Mets,,6986,592741,,$-0.00,,,,,,,,,17,25.00,17,34,12,11,1,,1.160,3.96
Tanner Scott,RP,Orioles,,11617,656945,,$-0.00,,,,,,,,,25,20.67,12,23,10,3,,1,1.065,1.31
Mychal Givens,RP,Rockies,,5739,571710,,$-0.00,,,,,,,,,22,22.33,16,25,10,9,1,1,1.164,3.63
Will Smith,RP,Braves,,1637,519293,smithwi04,$-0.00,,,,,,,,,18,16.00,11,18,4,8,2,,0.938,4.50
Oliver Pérez,RP,Indians,,2097,424144,perezol01,$-0.00,,,,,,,,,21,18.00,13,14,6,4,1,1,1.056,2.00
Yohan Ramírez,RP,Mariners,,13047,670990,,$-0.00,,,,,,,,,16,20.67,9,26,20,6,,3,1.403,2.61
Cole Sulser,RP,Orioles,,12145,642121,,$-0.00,,,,,,,,,19,22.67,17,19,17,14,1,5,1.500,5.56
Ross Stripling,RP,Dodgers,,6580,548389,,$-0.00,,,,,,,,,12,49.33,56,40,18,32,3,1,1.500,5.84
Sam Selman,RP,Giants,,12123,572125,,$-0.00,,,,,,,,,24,19.33,13,23,9,8,1,1,1.138,3.72
Justin Wilson,RP,Mets,,5111,458677,wilsoju10,$-0.00,,,,,,,,,23,19.67,18,23,9,8,2,,1.373,3.66
Nick Vincent,RP,Marlins,,4877,543883,vinceni01,$-0.00,,,,,,,,,21,22.33,23,17,6,11,1,3,1.299,4.43
Wandy Peralta,RP,Giants,,11545,593974,,$-0.00,,,,,,,,,25,27.33,22,25,11,10,1,,1.207,3.29
Rowan Wick,RP,Cubs,,11045,592858,,$-0.00,,,,,,,,,19,17.33,18,20,6,6,,4,1.385,3.12
Daniel Ponce de Leon,RP,Cardinals,,11386,594965,,$-0.00,,,,,,,,,9,32.67,23,45,20,18,1,,1.316,4.96
Joe Jiménez,RP,Tigers,,11842,641729,,$-0.00,,,,,,,,,25,22.67,25,22,6,18,1,5,1.368,7.15
Paul Fry,RP,Orioles,,10850,643316,,$-0.00,,,,,,,,,22,22.00,22,29,9,6,1,,1.409,2.45
David Phelps,RP,Brewers,,5150,475479,phelpda01,$-0.00,,,,,,,,,22,20.67,19,31,5,15,2,,1.161,6.53
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-0.00,,,,,,,,,25,26.67,20,23,19,11,2,,1.462,3.71
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,25,24.67,21,27,13,8,1,,1.378,2.92
Chaz Roe,RP,Rays,,3777,475054,roech01,$-0.00,,,,,,,,,10,9.33,10,9,3,3,2,1,1.393,2.89
Dillon Tate,RP,Orioles,,12330,622253,,$-0.00,,,,,,,,,12,16.67,9,14,5,6,1,,0.840,3.24
Cody Stashak,RP,Twins,,12971,664054,,$-0.00,,,,,,,,,11,15.00,11,17,3,5,1,,0.933,3.00
Emilio Pagán,RP,Padres,,9516,641941,,$-0.00,,,,,,,,,22,22.00,14,23,9,11,,2,1.045,4.50
Dan Altavilla,RP,Mariners,,11540,656186,,$-0.00,,,,,,,,,22,20.33,18,24,12,13,2,1,1.475,5.75
Gregory Soto,RP,Tigers,,11913,642397,,$-0.00,,,,,,,,,27,23.00,16,29,13,11,,2,1.261,4.30
Ryan Sherriff,RP,Rays,,11676,595411,,$-0.00,,,,,,,,,10,9.67,6,2,2,,1,1,0.828,
Wes Benjamin,RP,Rangers,,13575,605138,,$-0.00,,,,,,,,,8,22.33,24,21,7,12,2,,1.388,4.84
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-0.00,,,,,,,,,25,25.00,24,30,11,11,1,,1.400,3.96
Noé Ramirez,RP,Angels,,7461,598287,,$-0.00,,,,,,,,,21,21.00,15,14,9,7,1,,1.143,3.00
Junior Guerra,RP,Diamondbacks,,11108,448855,,$-0.00,,,,,,,,,25,23.67,17,21,15,8,1,,1.352,3.04
Richard Bleier,RP,Marlins,,4373,542947,,$-0.00,,,,,,,,,21,16.67,14,11,4,4,1,,1.080,2.16
Brooks Raley,RP,Reds,,6138,548384,raleybr01,$-0.00,,,,,,,,,21,20.00,13,27,6,11,,1,0.950,4.95
Pedro Báez,RP,Dodgers,,4657,520980,,$-0.00,,,,,,,,,18,17.00,10,13,7,6,,2,1.000,3.18
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-0.00,,,,,,,,,24,24.67,22,25,6,11,,1,1.135,4.01
Jake Newberry,RP,Royals,,12129,623470,,$-0.00,,,,,,,,,20,22.00,20,24,12,10,1,1,1.455,4.09
Matt Strahm,RP,Padres,,11287,621381,,$-0.00,,,,,,,,,19,20.67,14,15,4,6,,,0.871,2.61
Aaron Bummer,RP,White Sox,,11858,607481,,$-0.00,,,,,,,,,9,9.33,5,14,5,1,1,,1.071,0.96
Jonathan Holder,RP,Yankees,,11544,656547,,$-0.00,,,,,,,,,18,21.67,25,14,11,12,3,,1.662,4.98
Connor Brogdon,RP,Phillies,,13059,641401,,$-0.00,,,,,,,,,9,11.33,5,17,5,5,1,,0.882,3.97
Scott Alexander,RP,Dodgers,,7395,518397,,$-0.00,,,,,,,,,13,12.33,9,9,9,4,2,,1.459,2.92
Brett Martin,RP,Rangers,,11899,656685,,$-0.00,,,,,,,,,15,14.67,8,8,9,3,1,,1.159,1.84
Buck Farmer,RP,Tigers,,10463,571656,,$-0.00,,,,,,,,,23,21.33,20,14,5,9,1,,1.172,3.80
Tyler Chatwood,RP,Cubs,,1616,543022,chatwty01,$-0.00,,,,,,,,,5,18.67,22,25,9,11,2,,1.661,5.30
Brad Boxberger,RP,Marlins,,5420,502202,boxbebr01,$-0.00,,,,,,,,,23,18.00,17,18,8,6,1,,1.389,3.00
Lou Trivino,RP,Athletics,,11931,642152,,$-0.00,,,,,,,,,20,23.33,16,26,10,10,,,1.114,3.86
Adam Ottavino,RP,Yankees,,3473,493603,ottavad01,$-0.00,,,,,,,,,24,18.33,20,25,9,12,2,,1.582,5.89
Kyle McGowin,RP,Nationals,,11376,641851,,$-0.00,,,,,,,,,9,11.00,9,16,5,6,1,1,1.273,4.91
Craig Kimbrel,RP,Cubs,,1782,518886,kimbrcr01,$-0.00,,,,,,,,,18,15.33,10,28,12,9,,2,1.435,5.28
John Gant,RP,Cardinals,,11336,607231,,$-0.00,,,,,,,,,17,15.00,9,18,7,4,,,1.067,2.40
T.J. McFarland,RP,Athletics,,6275,519008,mcfartj01,$-0.00,,,,,,,,,23,20.67,26,9,5,10,2,,1.500,4.35
Ryan Buchter,RP,Yankees,,2562,488748,,$-0.00,,,,,,,,,10,6.00,5,8,6,3,2,,1.833,4.50
Joely Rodríguez,RP,Rangers,,7361,570257,,$-0.00,,,,,,,,,12,12.67,8,17,5,3,,,1.026,2.13
Luis Cessa,RP,Yankees,,11278,570666,,$-0.00,,,,,,,,,16,21.67,20,17,7,9,,1,1.246,3.74
Travis Bergen,RP,Diamondbacks,,12373,664157,,$-0.00,,,,,,,,,8,8.33,5,11,9,3,1,1,1.680,3.24
Ryan Tepera,RP,Cubs,,5591,572193,,$-0.00,,,,,,,,,21,20.67,17,31,12,9,,,1.403,3.92
Tyler Kinley,RP,Rockies,,11229,641755,,$-0.00,,,,,,,,,24,23.67,13,26,12,14,,,1.056,5.32
Dan Winkler,RP,Cubs,,9729,595465,,$-0.00,,,,,,,,,18,18.33,11,18,11,6,,,1.200,2.95
Darwinzon Hernandez,RP,Red Sox,,12322,650382,,$-0.00,,,,,,,,,7,8.33,5,13,8,2,1,,1.560,2.16
Geoff Hartlieb,RP,Pirates,,12698,664129,,$-0.00,,,,,,,,,21,22.33,16,19,19,9,1,,1.567,3.63
Nick Pivetta,RP,Red Sox,,11599,601713,,$-0.00,,,,,,,,,5,15.67,18,17,6,12,2,,1.532,6.89
Casey Sadler,RP,Cubs,,7111,594987,,$-0.00,,,,,,,,,17,19.33,15,21,12,11,1,,1.397,5.12
Dennis Santana,RP,Dodgers,,11915,642701,,$-0.00,,,,,,,,,12,17.00,15,18,7,10,1,,1.294,5.29
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,,,,,,,,,12,12.00,8,10,8,7,1,1,1.333,5.25
Austin Voth,RP,Nationals,,11552,608723,,$-0.00,,,,,,,,,11,49.67,57,44,18,35,2,,1.510,6.34
Mike Morin,RP,Marlins,,6931,573046,,$-0.00,,,,,,,,,3,4.00,1,2,1,,1,,0.500,
Kyle Ryan,RP,Cubs,,7567,594986,,$-0.00,,,,,,,,,18,15.67,16,11,6,9,1,1,1.404,5.17
Duane Underwood Jr.,RP,Cubs,,11586,621249,,$-0.00,,,,,,,,,17,20.67,25,27,6,13,1,,1.500,5.66
Cam Bedrosian,RP,Angels,,9531,592135,,$-0.00,,,,,,,,,11,14.67,10,11,6,4,,,1.091,2.45
Jordan Weems,RP,Athletics,,12734,607179,,$-0.00,,,,,,,,,9,14.00,10,18,7,5,,,1.214,3.21
Jacob Webb,RP,Braves,,12307,657097,,$-0.00,,,,,,,,,8,10.00,7,10,5,,,,1.200,
Alex Claudio,RP,Brewers,,10464,592222,,$-0.00,,,,,,,,,20,19.00,18,15,6,9,,1,1.263,4.26
Stephen Tarpley,RP,Marlins,,10590,605501,,$-0.00,,,,,,,,,12,11.00,11,11,8,11,2,1,1.727,9.00
Jace Fry,RP,White Sox,,11083,605240,,$-0.00,,,,,,,,,18,19.67,16,24,12,8,,,1.424,3.66
Josh Osich,RP,Red Sox,,6379,592612,,$-0.00,,,,,,,,,17,18.33,21,24,5,13,1,,1.418,6.38
Chris Mazza,RP,Red Sox,,12962,607391,,$-0.00,,,,,,,,,9,30.00,34,29,15,16,1,,1.633,4.80
Will Harris,RP,Nationals,,6139,501789,harriwi10,$-0.00,,,,,,,,,20,17.67,21,21,9,6,,1,1.698,3.06
Austin Brice,RP,Red Sox,,11334,592169,,$-0.00,,,,,,,,,21,19.67,17,25,13,13,1,,1.525,5.95
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-0.00,,,,,,,,,15,9.67,11,13,5,7,1,1,1.655,6.52
Evan Phillips,RP,Orioles,,11800,623465,,$-0.00,,,,,,,,,14,14.33,14,20,10,8,1,,1.674,5.02
Trevor Gott,RP,Giants,,10233,641627,,$-0.00,,,,,,,,,15,11.67,13,8,8,13,1,4,1.800,10.03
Heath Hembree,RP,Red Sox,,5629,592390,hembrhe01,$-0.00,,,,,,,,,22,19.00,26,20,8,19,3,,1.789,9.00
Carl Edwards Jr.,RP,Mariners,,7457,605218,,$-0.00,,,,,,,,,5,4.67,2,6,1,1,,1,0.643,1.93
Luis Garcia,RP,Astros,,13434,677651,,$-0.00,,,,,,,,,5,12.33,7,9,5,4,,,0.973,2.92
Seth Elledge,RP,Cardinals,,12458,676220,,$-0.00,,,,,,,,,12,11.67,11,14,8,6,1,,1.629,4.63
Oliver Drake,RP,Rays,,5539,543118,,$-0.00,,,,,,,,,11,11.00,7,7,6,7,,2,1.182,5.73
Jared Hughes,RP,Mets,,5469,453172,hugheja02,$-0.00,,,,,,,,,18,22.33,23,21,14,12,1,,1.657,4.84
Jacob Barnes,RP,Angels,,11314,606930,,$-0.00,,,,,,,,,18,18.00,19,24,4,11,,,1.278,5.50
Pat Venditte,RP,Marlins,,220,519381,,$-0.00,,,,,,,,,3,4.33,1,5,,,,,0.231,
Shaun Anderson,RP,Giants,,12710,641312,,$-0.00,,,,,,,,,18,15.33,10,18,12,6,,,1.435,3.52
Yoshihisa Hirano,RP,Mariners,,11957,673633,,$-0.00,,,,,,,,,13,12.33,18,11,8,8,,4,2.108,5.84
Roberto Osuna,RP,Astros,,6430,532077,,$-0.00,,,,,,,,,4,4.33,3,3,,1,,1,0.692,2.08
Jésus Tinoco,RP,Rockies,,11894,622786,,$-0.00,,,,,,,,,6,8.67,3,6,7,1,,,1.154,1.04
Andrew Kittredge,RP,Rays,,7080,552640,,$-0.00,,,,,,,,,8,8.00,8,3,2,2,,1,1.250,2.25
Joel Kuhnel,RP,Reds,,12980,669270,,$-0.00,,,,,,,,,3,3.00,4,3,,2,1,,1.333,6.00
Kodi Whitley,RP,Cardinals,,12900,676831,,$-0.00,,,,,,,,,4,4.67,2,5,1,1,,,0.643,1.93
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-0.00,,,,,,,,,12,10.00,8,9,7,2,,,1.500,1.80
Brad Brach,RP,Mets,,3890,542960,brachbr01,$-0.00,,,,,,,,,14,12.33,8,14,14,8,1,,1.784,5.84
José Ruiz,RP,White Sox,,11590,614179,,$-0.00,,,,,,,,,5,4.00,2,5,,1,,,0.500,2.25
Carson Fulmer,RP,Orioles,,11529,608334,,$-0.00,,,,,,,,,10,10.33,8,11,5,5,,,1.258,4.35
Jimmy Cordero,RP,White Sox,,11329,622772,,$-0.00,,,,,,,,,30,26.67,33,22,9,18,1,,1.575,6.08
Alex McRae,RP,White Sox,,12079,656725,,$-0.00,,,,,,,,,2,3.00,1,2,,,,,0.333,
Demarcus Evans,RP,Rangers,,13004,663770,,$-0.00,,,,,,,,,4,4.00,3,4,,1,,,0.750,2.25
Nick Burdi,RP,Pirates,,11196,595897,,$-0.00,,,,,,,,,3,2.33,2,4,2,1,,1,1.714,3.86
Ben Heller,RP,Yankees,,11217,621294,,$-0.00,,,,,,,,,6,6.00,5,6,2,2,,,1.167,3.00
Josh Sborz,RP,Dodgers,,12350,622250,,$-0.00,,,,,,,,,4,4.33,2,2,1,1,,,0.692,2.08
Jairo Díaz,RP,Rockies,,10477,545064,,$-0.00,,,,,,,,,24,20.00,31,17,14,17,1,4,2.250,7.65
Deolis Guerra,RP,Phillies,,1478,500610,,$-0.00,,,,,,,,,9,7.33,10,8,2,7,1,,1.636,8.59
Hunter Harvey,RP,Orioles,,10450,640451,,$-0.00,,,,,,,,,10,8.67,8,6,2,4,,,1.154,4.15
J.P. Feyereisen,RP,Brewers,,11776,656420,,$-0.00,,,,,,,,,6,9.33,4,7,5,6,,,0.964,5.79
Joe Harvey,RP,Rockies,,12361,642840,,$-0.00,,,,,,,,,4,3.33,3,2,,,,,0.900,
José Álvarez,RP,Phillies,,4912,501625,alvarjo02,$-0.00,,,,,,,,,8,6.33,7,6,3,1,,,1.579,1.42
Carlos Estévez,RP,Rockies,,11322,608032,,$-0.00,,,,,,,,,26,24.00,33,27,9,20,1,1,1.750,7.50
Steve Cishek,RP,White Sox,,4979,518553,cishest01,$-0.00,,,,,,,,,22,20.00,21,21,9,12,,,1.500,5.40
Tyler Thornburg,RP,Reds,,5614,592804,thornty01,$-0.00,,,,,,,,,7,7.00,6,10,5,3,,,1.571,3.86
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,,,,,,,,,2,2.00,2,3,2,1,,1,2.000,4.50
Adam Cimber,RP,Indians,,11968,643256,,$-0.00,,,,,,,,,14,11.33,13,5,2,5,,,1.324,3.97
Domingo Tapia,RP,Red Sox,,7012,593619,,$-0.00,,,,,,,,,5,4.33,4,4,2,1,,,1.385,2.08
Adam Morgan,RP,Phillies,,6251,605388,,$-0.00,,,,,,,,,17,13.00,14,16,6,8,,,1.538,5.54
Cody Reed,RP,Reds,,11449,642003,,$-0.00,,,,,,,,,11,12.00,11,12,8,6,,,1.583,4.50
Blake Cederlind,RP,Pirates,,13021,664977,,$-0.00,,,,,,,,,5,4.00,3,4,1,2,,,1.000,4.50
Josh Taylor,RP,Red Sox,,12324,657031,,$-0.00,,,,,,,,,8,7.33,7,7,5,8,1,,1.636,9.82
Sam Freeman,RP,Nationals,,3420,518693,freemsa01,$-0.00,,,,,,,,,7,5.00,2,6,7,1,,,1.800,1.80
Kyle Crick,RP,Pirates,,6321,605195,,$-0.00,,,,,,,,,7,5.67,7,7,4,1,,,1.941,1.59
Javy Guerra,RP,Nationals,,4601,457915,guerrja01,$-0.00,,,,,,,,,14,15.67,19,13,7,7,,,1.660,4.02
Sam Coonrod,RP,Giants,,11655,656322,,$-0.00,,,,,,,,,18,14.67,17,15,7,16,,3,1.636,9.82
Ryne Harper,RP,Nationals,,7073,607560,,$-0.00,,,,,,,,,23,23.67,29,25,9,20,1,,1.606,7.61
Ljay Newsome,RP,Mariners,,13325,664714,,$-0.00,,,,,,,,,5,15.67,20,9,1,9,,,1.340,5.17
Drew Smith,RP,Mets,,12009,622098,,$-0.00,,,,,,,,,8,7.00,6,7,2,5,,,1.143,6.43
Cory Gearrin,RP,Twins,,1780,518715,gearrco01,$-0.00,,,,,,,,,1,2.00,,1,2,,,,1.000,
Mike Kickham,RP,Red Sox,,6382,592464,kickhmi01,$-0.00,,,,,,,,,6,14.00,21,17,5,12,1,,1.857,7.71
Matt Dermody,RP,Cubs,,11543,571616,,$-0.00,,,,,,,,,1,1.00,,1,,,,,,
Brandon Brennan,RP,Mariners,,11291,592165,,$-0.00,,,,,,,,,5,7.33,7,7,5,3,,,1.636,3.68
Keynan Middleton,RP,Mariners,,11571,641871,,$-0.00,,,,,,,,,13,12.00,12,11,6,7,,,1.500,5.25
Brian Moran,RP,Blue Jays,,5390,572383,,$-0.00,,,,,,,,,7,4.67,6,7,6,5,1,,2.571,9.64
Luis Avilán,RP,Yankees,,5382,501593,avilalu01,$-0.00,,,,,,,,,10,8.33,9,9,5,4,,,1.680,4.32
Danny Coulombe,RP,Twins,,10478,543056,,$-0.00,,,,,,,,,2,2.67,2,3,3,,,,1.875,
Ryan Meisinger,RP,Cardinals,,12274,664682,,$-0.00,,,,,,,,,2,2.67,1,3,4,,,,1.875,
Taylor Guilbeau,RP,Mariners,,12979,607555,,$-0.00,,,,,,,,,8,7.67,8,3,6,1,,,1.826,1.17
Matt Magill,RP,Mariners,,6205,543483,magilma01,$-0.00,,,,,,,,,11,10.33,9,11,6,7,,,1.452,6.10
Luke Bard,RP,Angels,,11948,572703,,$-0.00,,,,,,,,,6,5.33,7,7,,4,,,1.312,6.75
José Alvarado,RP,Rays,,11564,621237,,$-0.00,,,,,,,,,9,9.00,9,13,6,6,,,1.667,6.00
Rex Brothers,RP,Cubs,,5144,571521,brothre01,$-0.00,,,,,,,,,3,3.33,2,8,3,3,,,1.500,8.10
Tommy Kahnle,RP,Dodgers,,6287,592454,,$-0.00,,,,,,,,,1,1.00,1,3,1,,,,2.000,
Kirby Yates,RP,Padres,,6219,489446,,$-0.00,,,,,,,,,6,4.33,7,8,4,6,,2,2.538,12.46
Cionel Pérez,RP,Astros,,11902,672335,,$-0.00,,,,,,,,,7,6.33,7,8,6,2,,,2.053,2.84
Ray Black,RP,Brewers,,11319,,,$-0.00,,,,,,,,,3,3.00,2,3,3,1,,,1.667,3.00
Clay Holmes,RP,Pirates,,11585,605280,,$-0.00,,,,,,,,,1,1.33,2,1,,,,,1.500,
Bruce Zimmermann,RP,Orioles,,13289,669145,,$-0.00,,,,,,,,,2,7.00,6,7,2,6,,,1.143,7.71
Ken Giles,RP,Blue Jays,,7400,571704,,$-0.00,,,,,,,,,4,3.67,4,6,4,4,,1,2.182,9.82
Hector Rondón,RP,Diamondbacks,,1001,444468,rondohe01,$-0.00,,,,,,,,,23,20.00,25,23,11,17,1,,1.800,7.65
Nate Jones,RP,Reds,,5014,518858,jonesna01,$-0.00,,,,,,,,,21,18.67,25,23,6,13,,,1.661,6.27
John Schreiber,RP,Tigers,,12152,670167,,$-0.00,,,,,,,,,15,15.67,19,14,4,11,,,1.468,6.32
José Rodríguez,RP,Angels,,2892,679563,,$-0.00,,,,,,,,,1,1.67,2,,1,,,,1.800,
Keone Kela,RP,Pirates,,10083,605309,,$-0.00,,,,,,,,,3,2.00,3,3,1,1,,,2.000,4.50
Luke Jackson,RP,Braves,,10623,592426,,$-0.00,,,,,,,,,19,26.33,39,20,13,20,2,,1.975,6.84
Austin Adams,RP,Free Agent,,5649,542866,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Albers,RP,Free Agent,,370,458006,alberma01,$-0.00,,,,,,,,,,,,,,,,,,
Cody Allen,RP,Cubs,,5707,592102,allenco01,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Almonte,RP,Free Agent,,10581,602083,,$-0.00,,,,,,,,,,,,,,,,,,
Justin Anderson,RP,Angels,,12015,605121,,$-0.00,,,,,,,,,,,,,,,,,,
Víctor Arano,RP,Phillies,,11880,644364,,$-0.00,,,,,,,,,,,,,,,,,,
Rogelio Armenteros,RP,Nationals,,11660,660494,,$-0.00,,,,,,,,,,,,,,,,,,
John Axford,RP,Free Agent,,3066,446099,axforjo01,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Barraclough,RP,Padres,,11273,607457,,$-0.00,,,,,,,,,,,,,,,,,,
Jake Barrett,RP,Free Agent,,7404,545332,,$-0.00,,,,,,,,,,,,,,,,,,
Gerson Bautista,RP,Mariners,,11909,639373,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Beck,RP,Free Agent,,7433,571476,,$-0.00,,,,,,,,,,,,,,,,,,
Christian Bergman,RP,Free Agent,,7124,548357,,$-0.00,,,,,,,,,,,,,,,,,,
Michael Blazek,RP,Free Agent,,6195,518468,blazemi01,$-0.00,,,,,,,,,,,,,,,,,,
Jerry Blevins,RP,Giants,,4750,460283,blevije01,$-0.00,,,,,,,,,,,,,,,,,,
Chasen Bradford,RP,Free Agent,,11854,,,$-0.00,,,,,,,,,,,,,,,,,,
John Brebbia,RP,Giants,,11846,605154,,$-0.00,,,,,,,,,,,,,,,,,,
José Castillo,RP,Padres,,10534,620454,,$-0.00,,,,,,,,,,,,,,,,,,
Brett Cecil,RP,Cardinals,,694,446399,cecilbr01,$-0.00,,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Free Agent,,5517,458584,cedenxa01,$-0.00,,,,,,,,,,,,,,,,,,