Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$23.67,33,217.00,888,205,15,170,49,5,12,67,19,,1.171,2.78,.296,3.21,3.85,,,,,,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$23.02,,,,,,,,,,,,,,,,,,155,560,141,35,5,34,,89,99,9,3,155,62,11,4,7,,.252,.327,.514,.283,.353
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$23.00,68,71.67,276,35,4,122,23,,4,12,5,38,0.809,1.51,.252,1.55,1.27,,,,,,,,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$21.38,,,,,,,,,,,,,,,,,,147,580,163,30,1,18,,86,77,15,2,79,28,2,8,4,3,.281,.319,.429,.298,.331
Mat Latos,SP,Reds,,3926,502009,latosma01,$17.82,33,209.33,858,179,25,185,64,9,4,81,14,,1.161,3.48,.266,3.73,3.62,,,,,,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$16.37,,,,,,,,,,,,,,,,,,111,374,126,44,,14,,59,56,5,3,85,94,18,5,2,,.337,.474,.567,.404,.439
Homer Bailey,SP,Reds,,2787,456701,baileho02,$13.21,33,208.00,878,206,26,168,52,3,8,85,13,,1.240,3.68,.288,3.93,3.88,,,,,,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Reds,,2863,453943,frazito01,$13.11,,,,,,,,,,,,,,,,,,128,422,115,26,6,19,,55,67,3,2,103,36,1,3,4,,.273,.331,.498,.316,.354
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$13.09,,,,,,,,,,,,,,,,,,125,422,116,28,1,26,,53,80,,1,97,42,3,5,2,1,.275,.345,.531,.299,.371
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$10.62,32,202.00,835,209,26,129,35,1,5,84,12,,1.208,3.74,.286,4.08,4.11,,,,,,,,,,,,,,,,,,,,,,
Drew Stubbs,CF,Reds,,2857,453211,stubbdr01,$10.03,,,,,,,,,,,,,,,,,,136,493,105,13,2,14,,75,40,30,7,166,42,,2,1,6,.213,.274,.333,.290,.280
Jonathan Broxton,RP,Reds,,4565,455009,broxtjo01,$8.14,60,58.00,238,56,2,45,17,,3,16,4,27,1.259,2.48,.316,3.03,4.14,,,,,,,,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$5.80,,,,,,,,,,,,,,,,,,138,561,138,33,4,15,,72,35,4,,113,31,,3,3,2,.246,.287,.399,.282,.301
Sean Marshall,RP,Reds,,2599,445156,marshse01,$5.41,73,61.00,256,55,3,74,16,2,3,17,5,9,1.164,2.51,.325,2.15,2.71,,,,,,,,,,,,,,,,,,,,,,
Chris Heisey,LF/CF,Reds,,2866,502317,heisech01,$0.64,,,,,,,,,,,,,,,,,,120,347,92,16,5,7,,44,31,6,3,81,18,,7,,2,.265,.313,.401,.328,.315
Jose Arredondo,RP,Reds,,2760,461766,arredjo01,$0.55,66,61.00,257,50,7,62,34,2,1,20,6,1,1.377,2.95,.281,4.18,4.04,,,,,,,,,,,,,,,,,,,,,,
Ryan Hanigan,C,Reds,,2811,452672,hanigry01,$0.43,,,,,,,,,,,,,,,,,,112,317,87,14,,2,,25,24,,,37,44,13,3,3,4,.274,.361,.338,.302,.308
Mike Leake,SP,Reds,,2795,502190,leakemi01,$0.35,30,179.00,757,201,26,116,41,3,3,91,8,,1.352,4.58,.306,4.38,4.21,,,,,,,,,,,,,,,,,,,,,,
Scott Rolen,3B,Reds,,2837,121409,rolensc01,$0.00,,,,,,,,,,,,,,,,,,92,294,72,17,2,8,,26,39,2,1,62,30,,3,3,,.245,.318,.398,.282,.315
Sam LeCure,RP,Reds,,2773,459967,lecursa01,$-0.92,48,57.33,238,46,3,61,23,2,1,20,3,,1.203,3.14,.287,2.80,3.42,,,,,,,,,,,,,,,,,,,,,,
Alfredo Simon,RP,Reds,,412,430580,simonal01,$-1.95,36,61.00,269,65,2,52,22,1,6,18,3,1,1.426,2.66,.337,3.15,4.28,,,,,,,,,,,,,,,,,,,,,,
Logan Ondrusek,RP,Reds,,2778,446185,ondrulo01,$-2.69,63,54.67,243,51,8,39,31,4,3,21,5,2,1.500,3.46,.265,5.22,4.95,,,,,,,,,,,,,,,,,,,,,,
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$-2.93,28,30.67,123,17,2,31,13,1,,7,1,1,0.978,2.05,.195,3.10,3.53,,,,,,,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$-3.13,,,,,,,,,,,,,,,,,,54,165,35,8,,5,,17,14,1,1,33,17,4,1,1,,.212,.288,.352,.234,.274
Dioner Navarro,C,Reds,,562,425900,navardi01,$-3.89,,,,,,,,,,,,,,,,,,24,69,20,3,1,2,,6,12,,,12,2,1,,1,1,.290,.301,.449,.321,.319
Tony Cingrani,RP,Reds,,6148,571561,cingrto01,$-7.47,3,5.00,22,4,1,9,2,,,1,,,1.200,1.80,.300,3.30,1.58,,,,,,,,,,,,,,,,,,,,,,
Pedro Villarreal,RP,Reds,,5556,543881,villape01,$-8.01,1,1.00,3,,,1,,,,,,,,,,1.10,1.40,,,,,,,,,,,,,,,,,,,,,,
Will Ohman,RP,Reds,,389,349193,ohmanwi01,$-8.24,32,26.67,112,23,6,13,5,,6,19,,,1.050,6.41,.207,6.29,5.19,,,,,,,,,,,,,,,,,,,,,,
Luis Atilano,P,Reds,,2419,457447,atilalu01,$-8.32,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Miguel Cairo,2B/3B,Reds,,2828,111867,cairomi01,$-8.38,,,,,,,,,,,,,,,,,,70,150,28,7,2,1,,9,13,4,,20,4,,1,1,,.187,.212,.280,.208,.222
Xavier Paul,LF,Reds,,4690,449082,paulxa01,$-8.40,,,,,,,,,,,,,,,,,,55,86,27,5,1,2,,8,7,4,2,18,9,1,,,1,.314,.375,.465,.379,.368
Bill Bray,RP,Reds,,2763,435538,braybi01,$-9.19,14,8.67,43,6,2,7,14,,,5,,,2.308,5.19,.200,9.33,7.35,,,,,,,,,,,,,,,,,,,,,,
Wilson Valdez,SS,Reds,,2330,407832,valdewi01,$-9.64,,,,,,,,,,,,,,,,,,77,194,40,4,,,,15,15,3,1,36,8,,,1,5,.206,.231,.227,.252,.213
Todd Redmond,SP,Reds,,1793,445170,redmoto01,$-9.64,1,3.33,22,7,1,2,5,,,4,,,3.600,10.80,.429,10.30,7.04,,,,,,,,,,,,,,,,,,,,,,
Mike Costanzo,3B,Reds,,434,453068,costami01,$-10.78,,,,,,,,,,,,,,,,,,17,18,1,,,,,,2,,,10,1,,,2,,.056,.095,.056,.100,.076
Didi Gregorius,SS,Reds,,5332,544369,gregodi01,$-11.40,,,,,,,,,,,,,,,,,,8,20,6,,,,,1,2,,,5,,,,,1,.300,.286,.300,.400,.270
Kristopher Negrón,SS,Reds,,2846,502117,negrokr01,$-11.69,,,,,,,,,,,,,,,,,,4,4,1,,,,,2,,,,2,1,,,,,.250,.400,.250,.500,.320
Henry Rodriguez,2B,Reds,,5260,514719,rodrihe04,$-11.84,,,,,,,,,,,,,,,,,,12,14,3,1,,,,,2,,,2,2,,,,,.214,.312,.286,.250,.278
Denis Phipps,CF,Reds,,2873,464426,phippde01,$-11.99,,,,,,,,,,,,,,,,,,8,10,3,1,,1,,4,2,,,4,1,,,,,.300,.364,.700,.400,.441
Willie Harris,LF,Reds,,2554,407483,harriwi01,$-13.39,,,,,,,,,,,,,,,,,,25,44,5,4,,,,5,2,1,1,8,3,,,,1,.114,.167,.205,.139,.165
