Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$56.32,,,,,,,,,,,,,,,,,,,,,33,229.00,150,10,236,48,2,6,45,22,6,,0.865,1.77,2.29
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$52.14,,,,,,,,,,,,,,,,,,,,,33,232.67,163,15,301,42,1,5,55,16,7,,0.881,2.13,1.94
Zack Greinke,SP,Dodgers,,1355,425844,greinza01,$50.36,,,,,,,,,,,,,,,,,,,,,32,222.67,148,14,200,40,1,5,41,19,3,,0.844,1.66,2.71
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$46.19,158,620,184,41,2,41,4,122,123,6,,73,,6,10,2,.297,.370,.568,.405,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$45.85,159,567,182,38,2,33,4,103,110,21,5,118,29,2,7,,.321,.435,.570,.428,,,,,,,,,,,,,,,
Bryce Harper,LF/RF,Nationals,,5074,547180,harpebr03,$45.75,153,521,172,38,1,42,2,118,99,6,4,124,15,5,4,,.330,.460,.649,.463,,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$41.36,157,609,192,39,6,20,6,111,76,39,7,53,,2,9,,.315,.367,.498,.390,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$41.21,,,,,,,,,,,,,,,,,,,,,33,232.00,185,17,216,51,,2,64,20,8,,1.017,2.48,2.88
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$40.92,,,,,,,,,,,,,,,,,,,,,33,228.67,176,27,276,34,2,5,71,14,12,,0.918,2.79,2.71
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$39.00,157,616,177,43,4,42,5,97,130,2,5,34,13,4,11,,.287,.323,.575,.373,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$37.90,159,575,172,32,6,41,3,104,90,11,7,92,14,10,5,,.299,.402,.590,.417,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$36.54,,,,,,,,,,,,,,,,,,,,,32,218.33,181,21,234,39,2,7,71,18,9,,1.008,2.93,2.81
David Price,SP,Blue Jays,,551,456034,priceda01,$36.41,,,,,,,,,,,,,,,,,,,,,32,220.33,190,17,225,47,2,3,60,18,5,,1.076,2.45,2.71
Manny Machado,3B,Orioles,,5319,592518,machama01,$35.34,162,633,181,30,1,35,5,102,86,20,8,70,2,4,4,2,.286,.358,.502,.379,,,,,,,,,,,,,,,
Chris Davis,1B/3B/DH/RF,Orioles,,4462,448801,davisch02,$34.36,160,573,150,31,,47,4,100,117,2,3,84,6,8,5,,.262,.361,.562,.392,,,,,,,,,,,,,,,
Nelson Cruz,DH/LF/RF,Mariners,,4516,443558,cruzne02,$34.33,152,590,178,22,1,44,4,90,93,3,2,59,9,5,1,,.302,.369,.566,.401,,,,,,,,,,,,,,,
Yoenis Céspedes,CF/DH/LF,Mets,,5651,493316,cespeyo01,$34.14,159,633,184,42,6,35,6,101,105,7,5,33,5,5,5,,.291,.328,.542,.374,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Marlins,,4670,543829,gordode01,$34.09,145,615,205,24,8,4,5,88,46,58,20,25,2,2,5,6,.333,.355,.418,.356,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$33.38,150,557,177,28,,19,3,74,95,2,,56,10,3,7,,.318,.379,.470,.371,,,,,,,,,,,,,,,
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$33.04,,,,,,,,,,,,,,,,,,,,,32,208.00,183,11,202,44,1,10,60,19,8,,1.091,2.60,2.61
José Bautista,DH/RF,Blue Jays,,794,430832,bautijo02,$32.14,153,543,136,29,3,40,2,108,114,8,2,110,2,5,8,,.250,.377,.536,.392,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$31.08,160,586,163,38,3,31,6,94,101,17,6,78,9,30,7,,.278,.387,.512,.393,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$31.04,154,638,200,40,4,15,7,86,66,38,13,33,8,9,6,3,.313,.351,.459,.363,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Blue Jays,,753,429665,encared01,$30.54,146,528,146,31,,39,3,94,111,3,2,77,5,9,10,,.277,.372,.557,.395,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$30.28,,,,,,,,,,,,,,,,,,,,,30,191.00,149,16,205,38,2,2,54,14,8,,0.979,2.54,2.64
Joey Votto,1B,Reds,,2825,458015,vottojo01,$29.69,158,545,171,33,2,29,3,95,80,11,3,143,15,5,2,,.314,.459,.541,.435,,,,,,,,,,,,,,,
J.D. Martinez,LF/RF,Tigers,,5186,502110,martijd02,$29.50,158,596,168,33,2,38,4,93,102,3,2,53,7,5,3,,.282,.344,.535,.377,,,,,,,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,,3160,456715,cainlo01,$28.59,140,551,169,34,6,16,7,101,72,28,6,37,4,12,4,,.307,.361,.477,.379,,,,,,,,,,,,,,,
Charlie Blackmon,CF/LF/RF,Rockies,,5147,453568,blackch02,$28.18,157,614,176,31,9,17,5,93,58,43,13,46,2,13,4,5,.287,.345,.450,.360,,,,,,,,,,,,,,,
Chris Sale,SP,White Sox,,4967,519242,salech01,$27.20,,,,,,,,,,,,,,,,,,,,,31,208.67,185,23,274,42,,13,79,13,11,,1.088,3.41,2.70
Ryan Braun,RF,Brewers,,3173,460075,braunry02,$26.60,140,506,144,27,3,25,5,87,84,24,4,54,4,4,3,,.285,.356,.498,.382,,,,,,,,,,,,,,,
Starling Marte,CF/LF,Pirates,,3367,516782,martest01,$25.82,153,579,166,30,2,19,9,84,81,30,10,27,3,19,5,3,.287,.335,.444,.356,,,,,,,,,,,,,,,
Carlos González,LF/RF,Rockies,,3837,471865,gonzaca01,$25.44,153,554,150,25,2,40,2,87,97,2,,46,6,1,6,1,.271,.324,.540,.366,,,,,,,,,,,,,,,
Matt Harvey,SP,Mets,,5608,518774,harvema01,$25.14,,,,,,,,,,,,,,,,,,,,,29,189.33,156,18,188,37,2,5,57,13,8,,1.019,2.71,2.98
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$24.82,157,566,165,36,3,23,5,91,96,11,5,98,12,12,9,,.292,.401,.488,.389,,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,,7346,547989,,$24.42,154,613,178,34,3,30,2,88,101,,,39,11,15,1,,.290,.347,.502,.364,,,,,,,,,,,,,,,
Kris Bryant,3B,Cubs,,7420,592178,,$23.96,151,559,154,31,5,26,6,87,99,13,4,77,,9,5,,.275,.369,.488,.382,,,,,,,,,,,,,,,
Sonny Gray,SP,Athletics,,5598,543243,grayso01,$23.86,,,,,,,,,,,,,,,,,,,,,31,208.00,166,17,169,59,,2,63,14,7,,1.082,2.73,3.42
Chris Archer,SP,Rays,,2611,502042,archech01,$23.60,,,,,,,,,,,,,,,,,,,,,34,212.00,175,19,252,66,,3,76,12,13,,1.137,3.23,2.86
Mookie Betts,CF,Red Sox,,7057,605141,,$23.30,145,597,174,42,8,18,9,92,77,21,6,46,1,2,6,3,.291,.339,.479,.369,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$22.70,158,599,178,33,5,18,3,98,93,7,3,61,6,3,3,1,.297,.363,.459,.362,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$22.36,146,528,144,37,,37,6,73,108,,1,77,16,,9,,.273,.360,.553,.386,,,,,,,,,,,,,,,
Todd Frazier,1B/3B,Reds,,2863,453943,frazito01,$21.94,157,619,158,43,1,35,6,82,89,13,8,44,3,7,7,1,.255,.308,.498,.348,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$21.55,,,,,,,,,,,,,,,,,,,,,32,222.00,189,22,245,45,3,11,86,9,16,,1.054,3.49,2.90
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$21.47,,,,,,,,,,,,,,,,,,,,,31,201.67,180,23,191,58,,9,79,18,9,,1.180,3.53,3.69
Carlos Carrasco,RP/SP,Indians,,1015,471911,carraca01,$21.32,,,,,,,,,,,,,,,,,,,,,30,183.67,154,18,216,43,2,5,74,14,12,,1.073,3.63,2.77
Xander Bogaerts,3B/SS,Red Sox,,6301,593428,bogaexa01,$21.03,156,613,196,35,3,7,7,84,81,10,2,32,1,3,3,3,.320,.353,.421,.354,,,,,,,,,,,,,,,
Mark Melancon,RP,Pirates,,236,453343,melanma01,$20.95,,,,,,,,,,,,,,,,,,,,,78,76.67,57,4,62,14,2,2,19,3,2,51,0.926,2.23,2.71
Prince Fielder,1B/DH,Rangers,,3131,425902,fieldpr01,$20.92,158,613,187,28,,23,3,78,98,,,64,14,11,5,,.305,.378,.463,.366,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$20.69,157,602,147,22,,40,5,85,95,5,3,50,10,6,3,,.244,.307,.480,.339,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$20.39,154,574,156,44,3,28,4,101,84,4,3,81,5,6,4,,.272,.365,.505,.378,,,,,,,,,,,,,,,
Evan Gattis,C/DH/LF,Astros,,5582,594828,gattiev01,$20.00,153,566,139,20,11,27,9,66,88,,1,30,3,3,5,,.246,.285,.463,.330,,,,,,,,,,,,,,,
Brian McCann,C,Yankees,,1824,435263,mccanbr01,$19.38,135,465,108,15,1,26,1,68,94,,,52,3,11,7,,.232,.320,.437,.328,,,,,,,,,,,,,,,
Russell Martin,C,Blue Jays,,4629,431145,martiru01,$19.26,129,441,106,23,2,23,7,76,77,4,5,53,1,8,5,,.240,.329,.458,.350,,,,,,,,,,,,,,,
Kendrys Morales,1B/DH,Royals,,1672,434778,moralke01,$18.96,158,569,165,41,2,22,5,81,106,,,58,4,8,4,,.290,.362,.485,.372,,,,,,,,,,,,,,,
Matt Kemp,CF/LF/RF,Padres,,4676,461314,kempma01,$18.68,154,596,158,31,3,23,6,80,100,12,2,39,,5,8,,.265,.312,.443,.337,,,,,,,,,,,,,,,
Danny Salazar,SP,Indians,,5527,517593,salazda01,$18.64,,,,,,,,,,,,,,,,,,,,,30,185.00,156,23,195,53,1,7,71,14,10,,1.130,3.45,3.56
John Lackey,SP,Cardinals,,73,407793,lackejo01,$18.58,,,,,,,,,,,,,,,,,,,,,33,218.00,211,21,175,53,5,4,67,13,10,,1.211,2.77,3.46
Jon Lester,SP,Cubs,,74,452657,lestejo01,$18.06,,,,,,,,,,,,,,,,,,,,,32,205.00,183,16,207,47,,7,76,11,12,,1.122,3.34,2.89
Justin Upton,LF,Padres,,3709,457708,uptonju01,$17.97,150,542,136,26,3,26,8,85,81,19,5,68,5,4,5,,.251,.336,.454,.356,,,,,,,,,,,,,,,
Michael Brantley,CF/LF,Indians,,1094,488726,brantmi02,$17.85,137,529,164,45,,15,3,68,84,15,1,60,8,2,5,,.310,.379,.480,.380,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$17.81,,,,,,,,,,,,,,,,,,,,,76,78.00,59,6,86,19,1,2,16,2,2,43,1.000,1.85,2.66
Cole Hamels,SP,Rangers,,2285,430935,hamelco01,$16.98,,,,,,,,,,,,,,,,,,,,,32,212.33,190,22,215,62,3,10,86,13,8,,1.187,3.65,3.40
Curtis Granderson,LF/RF,Mets,,321,434158,grandcu01,$16.41,157,580,150,33,2,26,3,98,70,11,6,91,3,7,4,,.259,.364,.457,.362,,,,,,,,,,,,,,,
Marco Estrada,RP/SP,Blue Jays,,3096,462136,estrama01,$16.36,,,,,,,,,,,,,,,,,,,,,34,181.00,134,24,131,55,2,5,63,13,8,,1.044,3.13,4.34
Andrew Miller,RP,Yankees,,1952,453192,millean01,$16.19,,,,,,,,,,,,,,,,,,,,,60,61.67,33,5,100,20,1,5,13,3,2,36,0.859,1.90,2.08
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$16.08,,,,,,,,,,,,,,,,,,,,,30,181.33,162,19,153,58,4,6,68,17,7,,1.213,3.38,3.77
Adam Eaton,CF,White Sox,,5316,594809,eatonad02,$16.04,153,610,175,28,9,14,5,98,56,18,8,58,2,14,2,5,.287,.358,.431,.356,,,,,,,,,,,,,,,
Shin-Soo Choo,DH/LF/RF,Rangers,,1109,425783,choosh01,$15.85,149,555,153,32,3,22,5,94,82,4,2,76,1,15,5,2,.276,.374,.463,.373,,,,,,,,,,,,,,,
Alex Rodriguez,DH,Yankees,,306,121347,rodrial01,$15.67,151,523,131,22,1,33,2,83,86,4,,84,5,6,7,,.250,.356,.486,.366,,,,,,,,,,,,,,,
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$15.54,154,624,185,35,7,11,6,94,73,10,6,43,,3,5,,.296,.342,.428,.345,,,,,,,,,,,,,,,
Collin McHugh,SP,Astros,,6145,543521,mchugco01,$15.17,,,,,,,,,,,,,,,,,,,,,32,203.67,207,19,171,53,2,9,88,19,7,,1.277,3.89,3.52
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$15.12,,,,,,,,,,,,,,,,,,,,,68,68.67,62,3,83,25,3,1,16,2,4,48,1.267,2.10,2.26
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$15.11,,,,,,,,,,,,,,,,,,,,,31,186.67,155,15,205,70,1,5,70,12,7,,1.205,3.38,3.14
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$15.10,156,571,157,33,,28,5,76,90,,1,62,10,6,3,,.275,.350,.480,.361,,,,,,,,,,,,,,,
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$15.06,157,628,148,39,4,28,4,101,77,12,4,61,2,7,8,,.236,.307,.444,.329,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$15.06,148,588,173,19,2,12,9,69,70,23,3,27,1,4,3,1,.294,.327,.395,.339,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$14.97,,,,,,,,,,,,,,,,,,,,,65,66.33,43,3,116,33,1,5,12,4,4,33,1.146,1.63,1.86
Jason Heyward,RF,Cardinals,,1885,518792,heywaja01,$14.92,154,547,160,33,4,13,5,79,60,23,3,56,4,2,3,,.293,.359,.439,.363,,,,,,,,,,,,,,,
Carlos Martínez,RP/SP,Cardinals,,6013,593372,martica04,$14.82,,,,,,,,,,,,,,,,,,,,,31,179.67,168,13,184,63,5,8,60,14,7,,1.286,3.01,3.09
Johnny Cueto,SP,Royals,,2789,456501,cuetojo01,$14.70,,,,,,,,,,,,,,,,,,,,,32,212.00,194,21,176,46,1,8,81,11,13,,1.132,3.44,3.48
Zack Britton,RP,Orioles,,5021,502154,brittza01,$14.52,,,,,,,,,,,,,,,,,,,,,64,65.67,51,3,79,14,1,1,14,4,1,36,0.990,1.92,1.93
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$14.45,150,564,170,21,5,6,3,85,61,23,3,50,4,1,2,3,.301,.356,.388,.343,,,,,,,,,,,,,,,
Wade Davis,RP,Royals,,542,451584,daviswa01,$14.20,,,,,,,,,,,,,,,,,,,,,69,67.33,33,3,78,20,1,,7,8,1,17,0.787,0.94,2.21
Craig Kimbrel,RP,Padres,,1782,518886,kimbrcr01,$14.20,,,,,,,,,,,,,,,,,,,,,61,59.33,40,6,87,22,1,1,17,4,2,39,1.045,2.58,2.59
Robinson Canó,2B,Mariners,,289,429664,canoro01,$14.07,156,624,179,34,1,21,13,82,79,2,6,43,5,3,4,,.287,.334,.446,.351,,,,,,,,,,,,,,,
David Robertson,RP,White Sox,,242,502085,roberda08,$13.97,,,,,,,,,,,,,,,,,,,,,60,63.33,46,7,86,13,2,1,24,6,5,34,0.932,3.41,2.39
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$13.89,161,623,166,37,,26,6,85,74,6,6,54,6,5,4,,.266,.328,.451,.341,,,,,,,,,,,,,,,
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$13.88,,,,,,,,,,,,,,,,,,,,,72,70.00,55,4,69,15,2,3,13,6,4,30,1.000,1.67,2.56
Garrett Richards,SP,Angels,,1630,572070,richaga01,$13.84,,,,,,,,,,,,,,,,,,,,,32,207.33,181,20,176,76,2,5,84,15,12,,1.240,3.65,3.80
Ben Revere,CF/LF,Blue Jays,,1559,519184,reverbe01,$13.71,152,592,181,22,7,2,8,84,45,31,7,32,,2,3,5,.306,.339,.377,.339,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$13.63,,,,,,,,,,,,,,,,,,,,,24,154.00,126,25,139,27,,1,60,12,7,,0.994,3.51,3.95
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$13.38,151,571,148,26,3,16,7,94,66,20,5,68,1,6,3,8,.259,.338,.399,.343,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$13.34,142,531,138,25,,21,9,52,70,1,,13,4,4,5,,.260,.280,.426,.316,,,,,,,,,,,,,,,
Matt Duffy,2B/3B,Giants,,10023,622110,,$13.20,149,573,169,28,6,12,7,77,77,12,,30,,5,2,2,.295,.333,.428,.349,,,,,,,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$13.15,119,429,145,28,1,18,1,64,76,1,1,77,15,3,2,,.338,.440,.534,.417,,,,,,,,,,,,,,,
Stephen Vogt,1B/C,Athletics,,632,519390,vogtst01,$12.78,136,445,116,21,3,18,4,58,71,,2,56,6,2,8,,.261,.341,.443,.342,,,,,,,,,,,,,,,
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$12.67,149,462,144,26,10,17,4,61,78,9,4,44,2,4,7,,.312,.371,.522,.389,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,,472,430945,jonesad01,$12.66,137,546,147,25,3,27,4,74,82,3,1,24,3,8,3,,.269,.308,.474,.341,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$12.54,143,567,163,32,4,18,11,83,83,1,,41,4,3,8,,.287,.334,.453,.356,,,,,,,,,,,,,,,
Shawn Tolleson,RP,Rangers,,5745,474521,tollesh01,$12.46,,,,,,,,,,,,,,,,,,,,,73,72.33,66,9,76,17,5,2,24,6,4,35,1.147,2.99,3.20
Noah Syndergaard,SP,Mets,,6500,592789,,$11.92,,,,,,,,,,,,,,,,,,,,,24,150.00,126,19,166,31,2,3,54,9,7,,1.047,3.24,3.17
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$11.87,,,,,,,,,,,,,,,,,,,,,54,52.33,33,6,80,8,,2,14,2,1,36,0.783,2.41,2.11
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$11.62,147,549,156,34,1,22,3,73,82,1,2,43,1,13,5,4,.284,.345,.470,.357,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$11.54,99,387,108,22,1,22,3,52,68,14,4,40,2,1,4,,.279,.345,.512,.375,,,,,,,,,,,,,,,
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$11.53,,,,,,,,,,,,,,,,,,,,,33,201.67,204,24,164,39,3,8,82,13,10,,1.205,3.66,3.68
Luke Gregerson,RP,Astros,,3899,502381,gregelu01,$11.48,,,,,,,,,,,,,,,,,,,,,64,61.00,48,5,59,10,2,2,21,7,3,31,0.951,3.10,2.72
Kevin Pillar,CF/LF,Blue Jays,,6552,607680,pillake01,$11.41,159,586,163,31,2,12,5,76,56,25,4,28,1,5,5,4,.278,.312,.399,.326,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$10.97,159,630,161,23,2,26,2,78,83,4,1,45,1,5,4,2,.256,.308,.422,.321,,,,,,,,,,,,,,,
Tyson Ross,SP,Padres,,4773,475115,rossty01,$10.77,,,,,,,,,,,,,,,,,,,,,33,196.00,172,9,212,84,3,8,71,10,12,,1.306,3.26,2.90
Dellin Betances,RP,Yankees,,5019,476454,betande01,$10.54,,,,,,,,,,,,,,,,,,,,,74,84.00,45,6,131,40,2,3,14,6,4,9,1.012,1.50,2.37
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$10.37,,,,,,,,,,,,,,,,,,,,,60,57.00,38,6,62,11,1,,14,1,3,38,0.860,2.21,2.82
Derek Norris,C,Padres,,2481,519083,norride01,$10.32,147,515,129,33,2,14,8,65,62,4,1,35,1,6,1,,.250,.305,.404,.324,,,,,,,,,,,,,,,
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$10.30,,,,,,,,,,,,,,,,,,,,,71,70.33,45,6,87,26,,3,18,2,4,32,1.009,2.30,2.97
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$10.29,143,507,130,33,4,21,5,65,84,6,4,39,9,11,4,,.256,.321,.462,.339,,,,,,,,,,,,,,,
Gerardo Parra,CF/LF/RF,Orioles,,3692,467827,parrage01,$10.16,155,547,159,36,5,14,3,83,51,14,4,28,3,5,5,4,.291,.326,.452,.343,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$9.87,141,565,171,43,7,9,4,86,52,12,8,57,6,9,6,4,.303,.370,.451,.362,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$9.85,149,526,143,25,4,20,6,67,77,10,2,49,1,,2,1,.272,.332,.449,.352,,,,,,,,,,,,,,,
Dexter Fowler,CF,Cubs,,3829,451594,fowlede01,$9.78,156,596,149,29,8,17,7,102,46,20,7,84,1,5,3,2,.250,.345,.411,.346,,,,,,,,,,,,,,,
James Shields,SP,Padres,,552,448306,shielja02,$9.70,,,,,,,,,,,,,,,,,,,,,33,202.33,189,33,216,81,5,9,88,13,7,,1.334,3.91,4.35
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$9.54,,,,,,,,,,,,,,,,,,,,,23,127.33,115,14,155,26,,3,49,11,7,,1.107,3.46,2.78
Troy Tulowitzki,SS,Blue Jays,,3825,453064,tulowtr01,$9.53,128,486,136,27,,17,5,77,70,1,,38,5,6,4,,.280,.337,.440,.345,,,,,,,,,,,,,,,
Wei-Yin Chen,SP,Orioles,,5567,612672,chenwe02,$9.39,,,,,,,,,,,,,,,,,,,,,31,191.33,192,28,153,41,,5,71,11,8,,1.218,3.34,4.12
Adam Lind,1B/DH,Brewers,,800,452252,lindad01,$9.19,149,502,139,32,,20,4,72,87,,,66,11,1,3,,.277,.360,.460,.358,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$9.07,137,492,138,33,5,18,4,73,68,9,3,56,2,4,4,,.280,.356,.478,.368,,,,,,,,,,,,,,,
Yunel Escobar,2B/3B/SS,Nationals,,1854,488862,escobyu01,$8.98,139,535,168,25,1,9,5,75,56,2,2,45,,8,2,1,.314,.374,.415,.359,,,,,,,,,,,,,,,
Jaime García,SP,Cardinals,,3467,448802,garcija02,$8.96,,,,,,,,,,,,,,,,,,,,,20,129.67,106,6,97,30,,3,35,10,6,,1.049,2.43,2.97
Dan Haren,SP,Cubs,,3618,429717,harenda01,$8.87,,,,,,,,,,,,,,,,,,,,,32,187.33,174,31,132,38,2,8,75,11,9,,1.132,3.60,4.55
Jason Hammel,SP,Cubs,,3768,434628,hammeja01,$8.85,,,,,,,,,,,,,,,,,,,,,31,170.67,158,23,172,40,4,6,71,10,7,,1.160,3.74,3.57
Huston Street,RP,Angels,,3759,434718,streehu01,$8.82,,,,,,,,,,,,,,,,,,,,,62,62.33,52,7,57,20,5,,22,3,3,40,1.155,3.18,3.45
Cody Allen,RP,Indians,,5707,592102,allenco01,$8.80,,,,,,,,,,,,,,,,,,,,,70,69.33,56,2,99,25,2,2,23,2,5,34,1.168,2.99,1.70
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$8.61,,,,,,,,,,,,,,,,,,,,,67,58.00,51,6,62,23,2,2,18,4,2,38,1.276,2.79,3.50
Brad Boxberger,RP,Rays,,5420,502202,boxbebr01,$8.56,,,,,,,,,,,,,,,,,,,,,69,63.00,54,9,74,32,5,2,26,4,10,41,1.365,3.71,3.99
Logan Forsythe,1B/2B/DH,Rays,,3977,523253,forsylo01,$8.22,153,540,152,33,2,17,4,69,68,9,4,55,2,14,6,,.281,.359,.444,.358,,,,,,,,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$8.11,,,,,,,,,,,,,,,,,,,,,31,175.33,172,13,167,68,5,5,59,12,11,,1.369,3.03,3.32
Jake Odorizzi,SP,Rays,,3107,543606,odorija01,$8.05,,,,,,,,,,,,,,,,,,,,,28,169.33,149,18,150,46,,3,63,9,9,,1.152,3.35,3.58
Evan Longoria,3B,Rays,,583,446334,longoev01,$7.91,160,604,163,35,1,21,3,74,73,3,1,51,8,6,9,,.270,.328,.435,.332,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$7.88,160,596,154,34,2,7,9,69,62,25,9,46,1,2,9,8,.258,.306,.357,.310,,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$7.73,111,392,100,22,,31,2,57,79,2,,59,6,6,5,,.255,.357,.548,.385,,,,,,,,,,,,,,,
Edinson Vólquez,SP,Royals,,2803,450172,volqued01,$7.66,,,,,,,,,,,,,,,,,,,,,34,200.33,190,16,155,72,1,8,79,13,9,,1.308,3.55,3.77
Ender Inciarte,CF/LF/RF,Diamondbacks,,5315,542255,,$7.60,132,524,159,27,5,6,7,73,45,21,10,26,,4,5,2,.303,.337,.408,.340,,,,,,,,,,,,,,,
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$7.52,,,,,,,,,,,,,,,,,,,,,32,206.33,218,16,177,44,4,8,77,9,10,,1.270,3.36,3.09
Nick Hundley,C,Rockies,,3944,460026,hundlni01,$7.20,103,366,110,21,5,10,6,45,43,5,6,21,,1,1,,.301,.339,.467,.360,,,,,,,,,,,,,,,
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$7.01,,,,,,,,,,,,,,,,,,,,,33,204.67,211,26,142,42,2,11,106,17,9,,1.236,4.66,4.11
Gregory Polanco,RF,Pirates,,5723,570256,,$6.95,153,593,152,35,6,9,10,83,52,27,10,55,6,1,2,1,.256,.319,.381,.324,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$6.88,157,580,131,35,4,26,3,72,87,9,5,58,8,2,9,,.226,.294,.434,.313,,,,,,,,,,,,,,,
Erasmo Ramírez,SP,Rays,,4240,541640,ramirer02,$6.65,,,,,,,,,,,,,,,,,,,,,34,163.33,145,16,126,40,,9,68,11,6,,1.133,3.75,3.73
Jhonny Peralta,SS,Cardinals,,1076,425509,peraljh01,$6.62,155,579,159,26,1,17,9,64,71,1,4,50,6,5,6,,.275,.334,.411,.335,,,,,,,,,,,,,,,
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$6.46,130,451,133,17,5,7,5,56,43,1,1,46,1,8,1,4,.295,.367,.401,.353,,,,,,,,,,,,,,,
Mitch Moreland,1B/DH,Rangers,,4519,519048,morelmi01,$6.43,132,471,131,27,,23,3,51,85,1,,32,2,7,5,,.278,.330,.482,.354,,,,,,,,,,,,,,,
Shelby Miller,SP,Braves,,3456,571946,millesh01,$6.40,,,,,,,,,,,,,,,,,,,,,33,205.33,183,13,171,73,8,6,69,6,17,,1.247,3.02,3.29
Billy Burns,CF,Athletics,,6553,542993,,$6.35,125,520,153,18,9,5,3,70,42,26,8,26,1,6,2,1,.294,.333,.392,.330,,,,,,,,,,,,,,,
Mike Leake,SP,Giants,,2795,502190,leakemi01,$6.32,,,,,,,,,,,,,,,,,,,,,30,192.00,174,22,119,49,5,3,79,11,10,,1.161,3.70,4.08
Scott Kazmir,SP,Astros,,1646,431148,kazmisc01,$6.27,,,,,,,,,,,,,,,,,,,,,31,183.00,162,20,155,59,,9,63,7,11,,1.208,3.10,3.94
Bartolo Colón,SP,Mets,,859,112526,colonba01,$5.98,,,,,,,,,,,,,,,,,,,,,33,194.67,217,25,136,24,5,4,90,14,13,,1.238,4.16,3.73
Francisco Lindor,SS,Indians,,6421,596019,,$5.86,99,390,122,22,4,12,3,50,51,12,2,27,,1,7,13,.313,.342,.482,.371,,,,,,,,,,,,,,,
José Reyes,SS,Rockies,,2168,408314,reyesjo01,$5.73,116,481,132,25,2,7,1,57,53,24,6,26,,,3,9,.274,.304,.378,.311,,,,,,,,,,,,,,,
Odúbel Herrera,CF/SS,Phillies,,6103,546318,,$5.70,147,495,147,30,3,8,4,64,41,16,8,28,,8,1,5,.297,.341,.418,.343,,,,,,,,,,,,,,,
J.A. Happ,SP,Pirates,,2286,457918,happja01,$5.62,,,,,,,,,,,,,,,,,,,,,32,172.00,173,16,151,45,4,2,69,11,8,,1.267,3.61,3.30
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$5.47,152,573,140,35,4,22,7,74,86,2,1,50,,4,4,1,.244,.307,.435,.332,,,,,,,,,,,,,,,
Jonathan Papelbon,RP,Nationals,,53,449097,papeljo01,$5.35,,,,,,,,,,,,,,,,,,,,,59,63.33,53,7,56,12,2,7,15,4,3,24,1.026,2.13,3.57
Mark Buehrle,SP,Blue Jays,,857,279824,buehrma01,$5.26,,,,,,,,,,,,,,,,,,,,,32,198.67,214,22,91,33,4,7,84,15,8,,1.243,3.81,4.17
Cameron Maybin,CF,Braves,,2006,457727,maybica01,$5.25,141,505,135,18,2,10,5,65,59,23,6,45,1,1,3,1,.267,.326,.370,.324,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$5.19,,,,,,,,,,,,,,,,,,,,,32,180.00,166,17,167,43,1,8,79,8,7,,1.161,3.95,3.31
Chris Young,RP/SP,Royals,,3937,432934,youngch03,$5.12,,,,,,,,,,,,,,,,,,,,,34,123.33,91,16,83,43,,,42,11,6,,1.086,3.06,4.49
R.A. Dickey,SP,Blue Jays,,2088,285079,dickera01,$5.03,,,,,,,,,,,,,,,,,,,,,33,214.33,195,25,126,61,1,11,93,11,11,,1.194,3.91,4.43
Yordano Ventura,SP,Royals,,6225,570649,ventuyo01,$5.03,,,,,,,,,,,,,,,,,,,,,28,163.33,154,14,156,58,1,9,74,13,8,,1.298,4.08,3.52
Ken Giles,RP,Phillies,,7400,571704,,$4.99,,,,,,,,,,,,,,,,,,,,,69,70.00,59,2,87,25,2,1,14,6,3,15,1.200,1.80,2.01
J.T. Realmuto,C,Marlins,,5756,592663,,$4.92,126,441,114,21,7,10,3,49,47,8,4,19,2,2,4,1,.259,.289,.406,.306,,,,,,,,,,,,,,,
Héctor Santiago,SP,Angels,,870,502327,santihe01,$4.83,,,,,,,,,,,,,,,,,,,,,33,180.67,156,29,162,71,5,10,72,9,9,,1.256,3.59,4.66
Jung Ho Kang,3B/SS,Pirates,,10625,628356,,$4.82,126,421,121,24,2,15,3,60,58,5,4,28,,17,1,,.287,.355,.461,.361,,,,,,,,,,,,,,,
Carlos Santana,1B/3B/DH,Indians,,1047,467793,santaca01,$4.80,154,550,127,29,2,19,3,72,85,11,3,108,8,3,5,,.231,.357,.395,.339,,,,,,,,,,,,,,,
Kyle Schwarber,C/LF,Cubs,,10616,656941,,$4.78,69,232,57,6,1,16,,52,43,3,3,36,1,4,1,,.246,.355,.487,.361,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Braves,,884,150229,pierzaj01,$4.61,113,407,122,24,1,9,4,38,49,,2,19,2,7,3,,.300,.339,.430,.341,,,,,,,,,,,,,,,
Michael Pineda,SP,Yankees,,4268,501381,pinedmi01,$4.53,,,,,,,,,,,,,,,,,,,,,27,160.67,176,21,156,21,,3,78,12,10,,1.226,4.37,3.31
Ben Zobrist,2B/LF/SS,Royals,,578,450314,zobribe01,$4.50,126,467,129,36,3,13,4,76,56,3,4,62,3,1,5,,.276,.359,.450,.356,,,,,,,,,,,,,,,
Welington Castillo,C,Diamondbacks,,2631,456078,castiwe01,$4.26,110,342,81,15,1,19,4,42,57,,,25,1,6,5,,.237,.296,.453,.330,,,,,,,,,,,,,,,
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$4.23,,,,,,,,,,,,,,,,,,,,,20,129.67,117,18,111,21,1,1,51,9,5,,1.064,3.54,3.68
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$4.12,156,583,136,27,2,19,10,69,62,13,5,45,,3,4,6,.233,.287,.384,.311,,,,,,,,,,,,,,,
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$3.90,,,,,,,,,,,,,,,,,,,,,66,68.00,48,3,36,17,3,1,14,,3,30,0.956,1.85,3.28
Pedro Alvarez,1B/3B,Pirates,,3320,476883,alvarpe01,$3.84,150,437,106,18,,27,3,60,77,2,,48,9,2,4,,.243,.318,.469,.339,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,,5131,527054,teherju01,$3.78,,,,,,,,,,,,,,,,,,,,,33,200.67,189,27,171,73,3,9,90,11,8,,1.306,4.04,4.33
Melky Cabrera,LF,White Sox,,1869,466320,cabreme01,$3.78,158,629,172,36,2,12,6,70,77,3,,40,2,2,10,2,.273,.313,.394,.318,,,,,,,,,,,,,,,