Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Mookie Betts,RF,Red Sox,,7057,605141,,$0.00,136,520,180,32,129,80,30,.346,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$0.00,150,569,188,43,111,130,6,.330,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-0.00,148,579,168,16,103,87,21,.290,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,136,513,148,23,72,103,8,.288,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,1,2,,,,,,,27,158.00,102,237,34,37,12,,0.861,2.11
David Price,SP,Red Sox,,551,456034,priceda01,$-0.00,,,,,,,,,30,176.00,151,177,50,70,16,,1.142,3.58
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$-0.00,3,7,3,,1,3,,.429,33,191.33,177,190,48,91,17,,1.176,4.28
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-0.00,144,474,111,13,76,59,17,.234,,,,,,,,,,
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$-0.00,7,,,,,,,,63,62.33,31,96,31,19,5,42,0.995,2.74
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,121,450,108,21,59,66,5,.240,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$-0.00,124,404,99,15,57,68,2,.245,,,,,,,,,,
Eduardo Núñez,2B,Red Sox,,314,456488,nunezed02,$-0.00,127,480,127,10,56,44,7,.265,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$-0.00,1,2,,,,,,,27,129.67,119,146,45,55,13,,1.265,3.82
Brock Holt,None,Red Sox,,3344,571788,holtbr01,$-0.00,109,321,89,7,41,46,7,.277,,,,,,,,,,
Steve Pearce,None,Red Sox,,3304,456665,pearcst01,$-0.00,76,215,61,11,35,42,,.284,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$-0.00,4,,,,,,,,62,61.67,47,96,31,25,6,,1.265,3.65
Hanley Ramírez,1B,Red Sox,,1999,434670,ramirha01,$-0.00,44,177,45,6,25,29,4,.254,,,,,,,,,,
Hector Velázquez,SP,Red Sox,,11755,584171,,$-0.00,3,1,,,,,,,47,85.00,97,53,26,30,7,,1.447,3.18
Blake Swihart,C,Red Sox,,6860,596119,,$-0.00,82,192,44,3,28,18,6,.229,,,,,,,,,,
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$-0.00,4,,,,,,,,43,41.33,34,37,16,15,6,,1.210,3.27
Heath Hembree,RP,Red Sox,,5629,592390,hembrhe01,$-0.00,6,1,,,,,,,67,60.00,53,76,27,28,4,,1.333,4.20
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-0.00,3,,,,,,,,34,33.67,19,29,7,6,2,,0.772,1.60
Steven Wright,SP,Red Sox,,981,453214,wrighst01,$-0.00,2,,,,,,,,20,53.67,41,42,26,16,3,1,1.248,2.68
Joe Kelly,RP,Red Sox,,5067,523260,kellyjo05,$-0.00,6,,,,,,,,73,65.67,57,68,32,32,4,2,1.355,4.39
Brian Johnson,SP,Red Sox,,7475,598271,,$-0.00,2,4,1,,1,,,.250,38,99.33,104,87,38,46,4,,1.430,4.17
Christian Vázquez,C,Red Sox,,5299,543877,,$-0.00,80,251,52,3,24,16,4,.207,,,,,,,,,,
Sandy León,C,Red Sox,,5609,506702,leonsa01,$-0.00,89,265,47,5,30,22,1,.177,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-0.00,37,65,16,1,15,6,,.246,,,,,,,,,,
Bobby Poyner,SP,Red Sox,,12049,596074,,$-0.00,2,,,,,,,,20,22.33,22,24,3,8,1,,1.119,3.22
Carson Smith,RP,Red Sox,,6237,605476,,$-0.00,1,,,,,,,,18,14.33,14,18,6,6,1,,1.395,3.77
Sam Travis,1B,Red Sox,,10673,607752,,$-0.00,19,36,8,1,5,7,,.222,,,,,,,,,,
Marcus Walden,RP,Red Sox,,7241,519393,,$-0.00,2,,,,,,,,8,14.67,14,14,3,6,,1,1.159,3.68
Tyler Thornburg,RP,Red Sox,,5614,592804,thornty01,$-0.00,,,,,,,,,25,24.00,28,21,10,15,2,,1.583,5.62
Brandon Phillips,2B,Red Sox,,2833,408252,phillbr01,$-0.00,9,23,3,1,4,2,,.130,,,,,,,,,,
Tony Renda,2B,Red Sox,,9436,573113,,$-0.00,1,,,,1,,,,,,,,,,,,,
Dan Butler,C,Red Sox,,89,576788,,$-0.00,2,6,1,,,1,,.167,,,,,,,,,,
Fernando Abad,RP,Red Sox,,2899,472551,abadfe01,$-0.00,,,,,,,,,,,,,,,,,,
Michael Chavis,3B,Red Sox,,12321,656308,,$-0.00,,,,,,,,,,,,,,,,,,
Darwinzon Hernandez,SP,Red Sox,,12322,650382,,$-0.00,,,,,,,,,,,,,,,,,,
Marco Hernández,None,Red Sox,,10013,593523,,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Kendrick,SP,Red Sox,,2288,452718,kendrky01,$-0.00,,,,,,,,,,,,,,,,,,
Travis Lakins Sr.,SP,Red Sox,,12323,664042,,$-0.00,,,,,,,,,,,,,,,,,,
Denyi Reyes,SP,Red Sox,,12366,660593,,$-0.00,,,,,,,,,,,,,,,,,,
Chandler Shepherd,RP,Red Sox,,11520,605469,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Taylor,SP,Red Sox,,12324,657031,,$-0.00,,,,,,,,,,,,,,,,,,
Colten Brewer,RP,Red Sox,,11940,605155,,$-0.00,10,,,,,,,,11,9.67,15,10,7,6,1,,2.276,5.59
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-0.00,3,11,1,,1,,,.091,,,,,,,,,,
Justin Haley,SP,Red Sox,,11479,595234,,$-0.00,,,,,,,,,4,7.67,10,,3,4,,,1.696,4.70
Robby Scott,RP,Red Sox,,5511,582494,,$-0.00,1,,,,,,,,9,6.67,10,8,5,6,,,2.250,8.10
William Cuevas,SP,Red Sox,,11359,571035,,$-0.00,2,,,,,,,,9,17.00,20,20,11,14,,,1.824,7.41
Drew Pomeranz,SP,Red Sox,,5088,519141,pomerdr01,$-0.00,3,,,,,,,,26,74.00,87,66,44,50,2,,1.770,6.08
