Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B/DH,White Sox,DoubleHeader,7346,,,,,,,,,,154,613,178,30,101,,.290
Jorge Alfaro,DH,Rangers,,6742,,,,,,,,,,,,,,,,
Josh Almonte,DH,Blue Jays,,11121,,,,,,,,,,,,,,,,
Aaron Baker,DH,Orioles,,5937,,,,,,,,,,,,,,,,
Abel Baker,DH,Angels,,5933,,,,,,,,,,,,,,,,
Claudio Bautista,DH,Indians,,9979,,,,,,,,,,,,,,,,
José Bautista,DH/RF,Blue Jays,Team Sapinski,794,,,,,,,,,,153,543,136,40,114,8,.250
Wilson Betemit,DH,Rays,,1391,,,,,,,,,,,,,,,,
Royce Bolinger,DH,Rangers,,6862,,,,,,,,,,,,,,,,
Marcus Bradley,DH,Indians,,6415,,,,,,,,,,,,,,,,
Michael Brantley,CF/DH/LF,Indians,Buchanalia,1094,,,,,,,,,,137,529,164,15,84,15,.310
Grant Buckner,DH,White Sox,,5964,,,,,,,,,,,,,,,,
Billy Butler,DH,Athletics,Buchanalia,1375,,,,,,,,,,151,538,135,15,65,,.251
Joey Butler,DH/LF/RF,Rays,,4515,,,,,,,,,,88,257,71,8,30,5,.276
Chris Carter,1B/DH,Astros,The Empire,4819,,,,,,,,,,129,391,78,24,64,1,.199
Ivan Castillo,DH,Indians,,11049,,,,,,,,,,,,,,,,
Steve Clevenger,C/DH,Orioles,Team Erik,2633,,,,,,,,,,30,101,29,2,15,,.287
C.J. Cron,1B/DH,Angels,Dark Angel,6756,,,,,,,,,,113,378,99,16,51,3,.262
Michael Crouse,DH,Blue Jays,,5212,,,,,,,,,,,,,,,,
Nelson Cruz,DH/RF,Mariners,Team Joker,4516,,,,,,,,,,152,590,178,44,93,3,.302
Chris Davis,1B/DH/RF,Orioles,Team Joker,4462,,,,,,,,,,160,573,150,47,117,2,.262
David DeJesus,DH/LF,Angels,,1435,,,,,,,,,,112,288,67,5,30,3,.233
Brian Dinkelman,DH,Twins,,1534,,,,,,,,,,,,,,,,
Yandy Díaz,DH,Indians,,10071,,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Blue Jays,Team Lorin,753,,,,,,,,,,146,528,146,39,111,3,.277
Prince Fielder,1B/DH,Rangers,The Empire,3131,,,,,,,,,,158,613,187,23,98,,.305
Dan Fiorito,DH,Yankees,,10906,,,,,,,,,,,,,,,,
Ben Gamel,DH,Yankees,,5946,,,,,,,,,,,,,,,,
Avisaíl García,DH/RF,White Sox,Team Sapinski,1250,,,,,,,,,,148,553,142,13,59,7,.257
Evan Gattis,DH/LF,Astros,Team Erik,5582,,,,,,,,,,153,566,139,27,88,,.246
Trent Gilbert,DH,Athletics,,10955,,,,,,,,,,,,,,,,
Rolando Gomez,DH,Angels,,5820,,,,,,,,,,,,,,,,
Mike Gonzalez,DH,Twins,,11060,,,,,,,,,,,,,,,,
Nick Hamilton,DH,Indians,,10181,,,,,,,,,,,,,,,,
Travis Harrison,DH,Twins,,6111,,,,,,,,,,,,,,,,
Christopher Hawkins,DH,Blue Jays,,5704,,,,,,,,,,,,,,,,
Roybell Herrera,DH,Yankees,,10148,,,,,,,,,,,,,,,,
Mott Hyde,DH,Astros,,10857,,,,,,,,,,,,,,,,
John Jaso,DH,Rays,Team Erik,4900,,,,,,,,,,70,185,53,5,22,1,.286
Cody Johnson,DH,Yankees,,1874,,,,,,,,,,,,,,,,
Garrett Jones,1B/DH,Yankees,,3397,,,,,,,,,,57,144,31,5,17,,.215
Matt Joyce,DH/LF,Angels,,623,,,,,,,,,,93,247,43,5,21,,.174
Jason Kipnis,2B/DH,Indians,Team Joker,5090,,,,,,,,,,141,565,171,9,52,12,.303
Adam LaRoche,1B/DH,White Sox,Obi-Wan,3650,,,,,,,,,,127,429,89,12,44,,.207
Antonio Llamas,DH,Athletics,,6523,,,,,,,,,,,,,,,,
Tyler Marincov,DH,Athletics,,10897,,,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,Ballbusters,101,,,,,,,,,,120,440,108,11,64,,.245
Joe Mauer,1B/DH,Twins,Dark Angel,1521,,,,,,,,,,158,592,157,10,66,2,.265
D Vone McClure,DH,Indians,,11133,,,,,,,,,,,,,,,,
Yhoxian Medina,DH,Indians,,10101,,,,,,,,,,,,,,,,
Chuck Moorman,DH,Rangers,,6885,,,,,,,,,,,,,,,,
Kendrys Morales,DH,Royals,Team Sapinski,1672,,,,,,,,,,158,569,165,22,106,,.290
Mitch Moreland,1B/DH,Rangers,DoubleHeader,4519,,,,,,,,,,132,471,131,23,85,1,.278
David Murphy,DH/LF/RF,Angels,The Empire,4505,,,,,,,,,,132,361,102,10,50,,.283
Eduardo Núñez,3B/DH/LF/SS,Twins,Team Joker,314,,,,,,,,,,72,188,53,4,20,8,.282
Renato Núñez,DH,Athletics,,9535,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,Dark Angel,204,,,,,,,,,,146,528,144,37,108,,.273
Jimmy Paredes,3B/DH,Orioles,Team Erik,295,,,,,,,,,,104,363,100,10,42,4,.275
Steve Pearce,1B/2B/DH/LF,Orioles,Team Erik,3304,,,,,,,,,,92,294,64,15,40,1,.218
Chad Pinder,DH,Athletics,,10889,,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,Obi-Wan,3503,,,,,,,,,,157,602,147,40,95,5,.244
Ryan Raburn,DH/LF/RF,Indians,DoubleHeader,1261,,,,,,,,,,82,173,52,8,29,,.301
Pierce Rankin,DH,Blue Jays,,11030,,,,,,,,,,,,,,,,
Jack Reinheimer,DH,Mariners,,9370,,,,,,,,,,,,,,,,
Drew Robinson,DH,Rangers,,6740,,,,,,,,,,,,,,,,
Alex Rodriguez,DH,Yankees,DoubleHeader,306,,,,,,,,,,151,523,131,33,86,4,.250
Juan Romero,DH,Indians,,10009,,,,,,,,,,,,,,,,
Carlos Santana,1B/DH,Indians,Team Erik,1047,,,,,,,,,,154,550,127,19,85,11,.231
Miguel Sanó,3B/DH,Twins,Team Lorin,6302,,,,,,,,,,80,279,75,18,52,1,.269
Silento Sayles,DH,Indians,,11029,,,,,,,,,,,,,,,,
Seth Smith,DH/LF/RF,Mariners,Obi-Wan,3845,,,,,,,,,,136,395,98,12,42,,.248
Tony Thompson,DH,Athletics,,6917,,,,,,,,,,,,,,,,
Mark Trumbo,1B/DH/RF,Mariners,DoubleHeader,1675,,,,,,,,,,142,508,133,22,64,,.262
Henry Urrutia,DH,Orioles,,6133,,,,,,,,,,10,34,9,1,6,,.265
Ordomar Valdez,DH,Indians,,9722,,,,,,,,,,,,,,,,
Brian Van Kirk,DH,Blue Jays,,6581,,,,,,,,,,,,,,,,
Kennys Vargas,1B/DH,Twins,,6989,,,,,,,,,,58,175,42,5,17,,.240
Tanner Vavra,DH,Twins,,11225,,,,,,,,,,,,,,,,
Trey Vavra,DH,Twins,,7471,,,,,,,,,,,,,,,,
Colin Walsh,DH,Athletics,,11313,,,,,,,,,,,,,,,,
Wes Wilson,DH,Yankees,,10203,,,,,,,,,,,,,,,,
