Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$14.32,,,,,,,,,,,,,,,,,,155,605,177,30,7,5,,68,53,35,5,100,27,2,8,,8,.293,.327,.390,.344,.328
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$7.81,,,,,,,,,,,,,,,,,,161,642,189,51,5,14,,93,72,10,5,140,73,3,3,3,,.294,.368,.455,.356,.359
Salvador Perez,C,Royals,,5081,521692,perezsa02,$4.58,,,,,,,,,,,,,,,,,,76,289,87,16,,11,,38,39,,,27,12,3,1,3,,.301,.328,.471,.299,.341
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$3.07,,,,,,,,,,,,,,,,,,149,563,136,34,1,20,,69,73,5,2,124,39,4,7,5,,.242,.296,.412,.274,.306
Greg Holland,RP,Royals,,4965,518813,hollagr01,$1.16,67,67.00,289,58,2,91,34,7,,22,7,16,1.373,2.96,.346,1.98,2.68,,,,,,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$1.10,,,,,,,,,,,,,,,,,,152,535,124,22,2,14,,65,60,16,1,95,56,4,2,5,,.232,.304,.359,.255,.299
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-3.55,76,84.33,342,79,4,77,21,6,2,22,4,3,1.186,2.35,.315,2.50,3.26,,,,,,,,,,,,,,,,,,,,,,
Bruce Chen,SP,Royals,,1352,136600,chenbr01,$-6.24,34,191.67,829,215,33,140,47,3,8,108,11,,1.367,5.07,.303,4.69,4.12,,,,,,,,,,,,,,,,,,,,,,
Tim Collins,RP,Royals,,641,525768,colliti01,$-6.46,72,69.67,295,55,8,93,34,8,2,26,5,,1.278,3.36,.297,3.13,2.68,,,,,,,,,,,,,,,,,,,,,,
Luis Mendoza,SP,Royals,,1332,434669,mendolu01,$-8.11,30,166.00,709,176,15,104,59,3,11,78,8,,1.416,4.23,.310,4.23,4.77,,,,,,,,,,,,,,,,,,,,,,
Aaron Crow,RP,Royals,,1353,543070,crowaa01,$-9.22,73,64.67,260,54,4,65,22,2,1,25,3,2,1.175,3.48,.298,2.87,3.35,,,,,,,,,,,,,,,,,,,,,,
Brayan Pena,C,Royals,,1372,430910,penabr01,$-9.26,,,,,,,,,,,,,,,,,,68,212,50,10,1,2,,16,25,,1,24,9,,,4,1,.236,.261,.321,.253,.254
Jeremy Guthrie,SP,Royals,,404,425386,guthrje01,$-11.33,33,181.67,788,206,30,101,50,2,9,96,8,,1.409,4.76,.294,5.08,4.73,,,,,,,,,,,,,,,,,,,,,,
Felipe Paulino,SP,Royals,,2948,462956,paulife01,$-11.35,7,37.67,156,31,3,39,15,,,7,3,,1.221,1.67,.283,3.26,3.55,,,,,,,,,,,,,,,,,,,,,,
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$-11.48,,,,,,,,,,,,,,,,,,102,292,76,8,5,,,52,9,30,5,56,30,1,1,3,4,.260,.324,.322,.318,.310
Jeff Francoeur,RF,Royals,,2206,425796,francje02,$-11.74,,,,,,,,,,,,,,,,,,148,561,132,26,3,16,,58,49,4,7,119,34,9,7,1,,.235,.287,.378,.272,.282
Luke Hochevar,SP,Royals,,1357,460024,hochelu01,$-13.48,32,185.33,801,202,27,144,61,3,13,118,8,,1.419,5.73,.315,4.59,4.30,,,,,,,,,,,,,,,,,,,,,,
Adam Moore,C,Royals,,4287,446192,mooread01,$-14.20,,,,,,,,,,,,,,,,,,4,11,2,1,,1,,1,2,,,3,1,,,,,.182,.250,.545,.143,.329
Louis Coleman,RP,Royals,,5077,488786,colemlo01,$-14.68,42,51.00,217,41,10,65,26,3,1,21,,,1.314,3.71,.270,4.51,3.10,,,,,,,,,,,,,,,,,,,,,,
Manny Piña,C,Royals,,1373,444489,pinama01,$-14.99,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,,,
Chris Getz,2B,Royals,,1386,460051,getzch01,$-15.00,,,,,,,,,,,,,,,,,,64,189,52,10,3,,,22,17,9,3,17,11,,,2,8,.275,.300,.360,.299,.301
Yuniesky Betancourt,SS,Royals,,1401,435358,betanyu01,$-15.51,,,,,,,,,,,,,,,,,,57,215,49,14,1,7,,21,36,,1,25,9,,,3,1,.228,.254,.400,.226,.278
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$-16.78,,,,,,,,,,,,,,,,,,61,222,59,9,2,7,,27,31,10,,56,15,,3,4,,.266,.316,.419,.319,.330
Francisley Bueno,RP,Royals,,1774,499107,buenofr01,$-16.98,18,17.33,69,16,,7,2,1,1,3,1,,1.038,1.56,.271,2.64,4.52,,,,,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-17.36,6,27.67,121,26,2,28,18,1,,12,2,,1.590,3.90,.329,3.86,4.30,,,,,,,,,,,,,,,,,,,,,,
Will Smith,SP,Royals,,1637,519293,smithwi04,$-17.41,16,89.67,396,111,12,59,33,1,1,53,6,,1.606,5.32,.340,4.63,4.61,,,,,,,,,,,,,,,,,,,,,,
Nate Adcock,RP,Royals,,5040,502264,adcocna01,$-17.63,12,34.67,148,37,4,22,13,2,1,9,,,1.442,2.34,.306,4.37,4.58,,,,,,,,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-19.22,,,,,,,,,,,,,,,,,,53,181,43,7,1,1,,21,15,3,,35,8,,,,,.238,.270,.304,.290,.261
Vin Mazzaro,SP/RP,Royals,,4792,476570,mazzavi01,$-19.24,18,44.00,198,55,3,26,19,2,3,28,4,,1.682,5.73,.354,4.17,5.03,,,,,,,,,,,,,,,,,,,,,,
Everett Teaford,RP,Royals,,5042,501870,teafoev01,$-19.69,18,61.33,263,68,11,35,21,,2,34,1,,1.451,4.99,.294,5.42,4.85,,,,,,,,,,,,,,,,,,,,,,
Tommy Hottovy,RP,Royals,,45,459415,hottoto01,$-20.21,9,9.33,42,11,2,6,5,,1,3,,,1.714,2.89,.321,6.53,5.40,,,,,,,,,,,,,,,,,,,,,,
Irving Falu,2B,Royals,,1384,458252,faluir01,$-20.21,,,,,,,,,,,,,,,,,,24,85,29,6,1,,,14,7,,2,9,4,,,,2,.341,.363,.435,.382,.345
Noel Arguelles,P,Royals,,1345,580016,,$-20.44,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Blake Wood,P,Royals,,1343,502028,woodbl01,$-20.44,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Royals,,3107,543606,odorija01,$-20.67,2,7.33,34,8,1,4,4,,,4,,,1.636,4.91,.280,5.42,5.40,,,,,,,,,,,,,,,,,,,,,,
Roman Colon,RP,Royals,,1321,430638,colonro01,$-21.52,3,8.00,37,12,,3,3,,,6,,,1.875,6.75,.387,3.48,5.40,,,,,,,,,,,,,,,,,,,,,,
Tony Abreu,SS,Royals,,3666,473234,abreuto01,$-21.89,,,,,,,,,,,,,,,,,,22,70,18,2,1,1,,5,15,,,13,2,,1,1,,.257,.284,.357,.298,.281
Jeremy Jeffress,RP,Royals,,4973,502026,jeffrje01,$-22.63,13,13.33,73,19,,13,13,,,10,,,2.400,6.75,.404,4.08,5.40,,,,,,,,,,,,,,,,,,,,,,
Ryan Verdugo,SP,Royals,,5062,489400,verdury01,$-22.84,1,1.67,15,8,1,2,2,,,6,,,6.000,32.40,.700,12.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Chris Volstad,SP,Royals,,1960,458690,volstch01,$-25.23,21,111.33,522,137,16,61,43,4,3,78,3,,1.617,6.31,.303,5.00,4.96,,,,,,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF,Royals,,3010,430652,bourgja01,$-28.60,,,,,,,,,,,,,,,,,,30,62,16,2,1,,,10,5,5,4,4,4,,,,,.258,.303,.323,.276,.270
Mitch Maier,OF,Royals,,1418,430574,maiermi01,$-30.38,,,,,,,,,,,,,,,,,,32,64,11,1,1,2,,8,7,2,,24,8,,,1,1,.172,.257,.312,.231,.264
David Lough,CF,Royals,,1437,518953,loughda01,$-31.10,,,,,,,,,,,,,,,,,,20,59,14,2,1,,,9,2,1,,9,4,,1,1,,.237,.292,.305,.275,.273
Derrick Robinson,OF,Royals,,1419,501961,robinde02,$-32.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
