Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Starling Marte,CF/LF,Pirates,,3367,516782,martest01,$24.58,,,,,,,,,,,,,,,,145,559,155,32,5,20,6,81,72,33,14,35,2,8,3,1,.277,.327,.460,.351
Gregory Polanco,LF/RF,Pirates,,5723,570256,,$11.46,,,,,,,,,,,,,,,,130,461,117,32,6,23,1,75,81,12,2,61,5,3,7,,.254,.340,.499,.361
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$5.70,,,,,,,,,,,,,,,,104,332,86,15,3,12,2,39,57,2,3,51,1,15,4,2,.259,.376,.431,.360
Corey Dickerson,DH/LF,Pirates,,6308,572816,dickeco01,$3.75,,,,,,,,,,,,,,,,135,504,151,35,7,13,3,65,55,8,3,21,4,4,4,,.300,.330,.474,.350
Elias Díaz,C,Pirates,,10218,553869,,$1.00,,,,,,,,,,,,,,,,82,252,72,12,,10,1,33,34,,1,21,1,1,3,,.286,.339,.452,.345
Josh Bell,1B,Pirates,,6324,605137,,$-2.46,,,,,,,,,,,,,,,,148,501,131,31,4,12,3,74,62,2,5,77,2,,5,,.261,.357,.411,.341
Colin Moran,3B,Pirates,,7393,592567,,$-6.89,,,,,,,,,,,,,,,,144,415,115,19,1,11,2,49,58,,2,39,4,4,7,,.277,.340,.407,.328
David Freese,1B/3B,Pirates,,3514,501896,freesda01,$-11.82,,,,,,,,,,,,,,,,113,280,83,12,2,11,2,38,51,,,24,1,5,3,,.296,.359,.471,.366
Adam Frazier,2B/LF,Pirates,,10158,624428,,$-13.42,,,,,,,,,,,,,,,,113,318,88,23,2,10,3,52,35,1,3,29,2,3,1,1,.277,.341,.456,.350
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-15.86,,,,,,,,,,,,,,,,117,394,99,29,2,6,2,43,39,2,,32,9,6,3,1,.251,.314,.381,.305
Josh Harrison,2B/3B,Pirates,,3327,543281,harrijo05,$-17.46,,,,,,,,,,,,,,,,97,344,86,13,1,8,4,41,37,3,,18,1,5,5,2,.250,.291,.363,.300
Ryan Lavarnway,C,Pirates,,99,543432,lavarry01,$-17.77,,,,,,,,,,,,,,,,6,6,4,1,,,,1,1,,,,,,,,.667,.667,.833,.658
Jacob Stallings,C,Pirates,,10993,607732,,$-17.89,,,,,,,,,,,,,,,,14,37,8,,,,1,2,5,,,3,,,1,,.216,.268,.216,.249
John Bormann,C,Pirates,,11843,657524,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Brands,C,Pirates,,12250,664499,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Kelley,C,Pirates,,12074,664877,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackson Williams,C,Pirates,,4111,519425,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Pirates,,4952,588751,hechaad01,$-19.47,,,,,,,,,,,,,,,,94,296,73,11,,6,2,34,31,2,,16,2,,7,2,.247,.277,.345,.278
Sean Rodríguez,2B,Pirates,,631,446481,rodrise01,$-28.44,,,,,,,,,,,,,,,,66,150,25,5,1,5,,21,19,1,,22,1,1,,,.167,.277,.313,.268
Lonnie Chisenhall,RF,Pirates,,1070,502082,chiselo01,$-29.53,,,,,,,,,,,,,,,,29,84,27,6,1,1,,11,9,1,,8,1,2,,1,.321,.389,.452,.374
Jordan Luplow,LF,Pirates,,11835,656669,,$-30.31,,,,,,,,,,,,,,,,37,92,17,1,3,3,1,16,7,2,2,10,,1,,,.185,.272,.359,.283
Pablo Reyes,2B,Pirates,,12072,622569,,$-30.35,,,,,,,,,,,,,,,,18,58,17,2,,3,1,9,7,,1,5,,,,,.293,.349,.483,.368
Max Moroff,2B/SS,Pirates,,10954,621559,,$-32.31,,,,,,,,,,,,,,,,26,59,11,1,,3,,7,9,,,7,1,1,,,.186,.284,.356,.280
José Osuna,1B/LF/RF,Pirates,,10677,591741,,$-32.35,,,,,,,,,,,,,,,,51,106,24,9,,3,1,14,11,,,3,,1,1,,.226,.252,.396,.286
Kevin Newman,SS,Pirates,,12289,621028,,$-34.22,,,,,,,,,,,,,,,,31,91,19,2,,,,7,6,,1,4,1,1,1,,.209,.247,.231,.209
Kevin Kramer,2B,Pirates,,12076,596012,,$-35.10,,,,,,,,,,,,,,,,21,37,5,,,,,5,4,,,2,,,1,,.135,.175,.135,.148
Ji Hwan Bae,SS,Pirates,,12244,678225,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Cunningham,CF,Pirates,,5247,592239,cunnito01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Martin,LF,Pirates,,10856,641829,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Malvin Matos,CF,Pirates,,12248,664306,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Nava,LF,Pirates,,168,537953,navada01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Oliva,CF,Pirates,,12239,666931,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Pope,SS,Pirates,,12235,676788,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lolo Sanchez,CF,Pirates,,12238,665975,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Tucker,SS,Pirates,,11124,657061,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Watson,SS,Pirates,,12237,674161,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erich Weiss,2B,Pirates,,10951,608382,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jung Ho Kang,3B,Pirates,,10625,628356,,$-35.72,,,,,,,,,,,,,,,,3,6,2,,,,,,,,,,,,,,.333,.333,.333,.300
Dylan Busby,3B,Pirates,,12240,656275,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wyatt Mathisen,3B,Pirates,,12172,621500,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Wood,3B,Pirates,,10953,607780,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerrick Suiter,RF,Pirates,,12075,607088,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mikell Granberry,1B,Pirates,,12245,650818,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Jaso,1B/RF,Pirates,,4900,444379,jasojo01,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
