Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Michael Morse,1B/LF,Nationals,,2494,434604,morsemi01,$18.78,146,522,158,31,73,95,2,.303,,,,,,,,,,,
Drew Storen,RP,Nationals,,2466,519322,storedr01,$14.96,,,,,,,,,73,75.33,57,74,20,23,6,3,43,1.022,2.75
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$10.11,158,573,135,21,72,66,17,.236,,,,,,,,,,,
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$8.57,113,389,104,15,48,52,,.267,,,,,,,,,,,
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$6.65,,,,,,,,,26,161.33,154,124,31,57,8,11,,1.147,3.18
Jayson Werth,CF/RF,Nationals,,2390,150029,werthja01,$6.32,150,561,130,20,69,58,19,.232,,,,,,,,,,,
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$6.16,154,584,148,8,65,49,25,.253,,,,,,,,,,,
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$4.94,,,,,,,,,72,88.33,48,104,26,18,3,,,0.838,1.83
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$1.66,101,395,114,12,52,49,3,.289,,,,,,,,,,,
John Lannan,SP,Nationals,,2457,458709,lannajo01,$-0.51,,,,,,,,,33,184.67,194,106,76,76,10,13,,1.462,3.70
Tom Gorzelanny,RP/SP,Nationals,,2616,452733,gorzeto01,$-3.08,,,,,,,,,30,105.00,102,95,33,47,4,6,,1.286,4.03
Laynce Nix,LF,Nationals,,2869,425556,nixla01,$-3.30,124,324,81,16,38,44,2,.250,,,,,,,,,,,
Livan Hernandez,SP,Nationals,,2452,115817,hernali01,$-3.71,,,,,,,,,29,175.33,199,99,46,87,8,13,,1.397,4.47
Rick Ankiel,CF,Nationals,,1414,150449,ankieri01,$-4.52,122,380,91,9,46,37,10,.239,,,,,,,,,,,
Jonny Gomes,LF,Nationals,,2865,430404,gomesjo01,$-4.73,120,311,65,14,41,43,7,.209,,,,,,,,,,,
Todd Coffey,RP,Nationals,,3069,434298,coffeto01,$-4.77,,,,,,,,,69,59.67,55,46,20,24,5,1,,1.257,3.62
Sean Burnett,RP,Nationals,,2425,430634,burnese01,$-4.96,,,,,,,,,69,56.67,54,33,21,24,5,5,4,1.324,3.81
Ross Detwiler,RP/SP,Nationals,,2428,446321,detwiro01,$-5.01,,,,,,,,,15,66.00,63,41,20,22,4,5,,1.258,3.00
Roger Bernadina,CF/LF,Nationals,,2549,465668,bernaro01,$-5.27,91,309,75,7,40,27,17,.243,,,,,,,,,,,
Henry Rodriguez,RP,Nationals,,4771,469159,rodrihe03,$-5.53,,,,,,,,,59,65.67,54,70,45,26,3,3,2,1.508,3.56
Ivan Rodriguez,C,Nationals,,2483,121358,rodriiv01,$-5.84,44,124,27,2,14,19,,.218,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-7.02,,,,,,,,,5,24.00,15,24,2,4,1,1,,0.708,1.50
Chien-Ming Wang,SP,Nationals,,2468,425426,wangch01,$-7.63,,,,,,,,,11,62.33,67,25,13,28,4,3,,1.283,4.04
Ryan Mattheus,RP,Nationals,,2462,458919,matthry01,$-8.86,,,,,,,,,35,32.00,26,12,15,10,2,2,,1.281,2.81
Brad Peacock,SP,Nationals,,5516,502748,peacobr01,$-8.89,,,,,,,,,2,10.67,3,4,5,,2,,,0.750,
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$-9.03,,,,,,,,,7,10.33,3,12,4,1,1,1,,0.677,0.87
Jesus Flores,C,Nationals,,2474,435520,floreje02,$-9.29,30,86,18,1,5,2,,.209,,,,,,,,,,,
Cole Kimball,RP,Nationals,,5071,501993,kimbaco01,$-9.94,,,,,,,,,12,14.00,8,11,11,3,1,,,1.357,1.93
Collin Balester,RP,Nationals,,2446,444446,balesco01,$-9.97,,,,,,,,,23,35.67,38,34,14,18,1,4,,1.458,4.54
Tommy Milone,SP,Nationals,,2404,543548,milonto01,$-10.06,,,,,,,,,5,26.00,28,15,4,11,1,,,1.231,3.81
Atahualpa Severino,RP,Nationals,,2436,463037,severat01,$-10.69,,,,,,,,,6,4.67,5,7,1,2,1,,,1.286,3.86
Yunesky Maya,RP/SP,Nationals,,4966,493337,mayayu01,$-12.00,,,,,,,,,10,32.67,40,15,10,19,1,1,,1.531,5.23
Doug Slaten,RP,Nationals,,2437,460657,slatedo01,$-12.61,,,,,,,,,31,16.33,26,13,9,8,,2,,2.143,4.41
Tyler Walker,P,Nationals,,2443,400104,walkety01,$-13.11,,,,,,,,,,,,,,,,,,,
Alex Cora,2B/3B/SS,Nationals,,2163,133321,coraal01,$-14.72,91,156,35,,12,6,2,.224,,,,,,,,,,,
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$-15.89,43,151,26,3,15,15,1,.172,,,,,,,,,,,
Brian Bixler,LF/SS,Nationals,,1078,444448,bixlebr01,$-16.22,79,83,17,,9,2,4,.205,,,,,,,,,,,
Steve Lombardozzi,2B,Nationals,,2503,543459,lombast02,$-16.36,13,31,6,,3,1,,.194,,,,,,,,,,,
Chris Marrero,1B,Nationals,,2492,502029,marrech01,$-16.88,31,109,27,,6,10,,.248,,,,,,,,,,,
Corey Brown,OF,Nationals,,4848,446395,brownco01,$-20.18,3,3,,,,,,,,,,,,,,,,,
Matt Stairs,OF,Nationals,,4007,122644,stairma01,$-20.51,56,65,10,,4,2,,.154,,,,,,,,,,,
