Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Jorge Alfaro,C,Phillies,,6742,29,107,34,5,14,,.318,,,,,,,,,
Aaron Altherr,CF/LF/RF,Phillies,,7372,107,372,101,19,65,5,.272,,,,,,,,,
Eliezer Alvarez,2B,Phillies,,11593,,,,,,,,,,,,,,,,
Henderson Alvarez III,SP,Phillies,,5102,,,,,,,,3,14.67,14,11,7,,,1.705,4.30
Drew Anderson,RP/SP,Phillies,,8508,,,,,,,,2,2.33,6,1,6,,,3.000,23.14
Mark Appel,SP,Phillies,,7414,,,,,,,,,,,,,,,,
Víctor Arano,RP,Phillies,,11880,,,,,,,,10,10.67,6,4,2,1,,0.938,1.69
Pedro Beato,RP,Phillies,,350,,,,,,,,1,0.67,,,,,,,
Andrés Blanco,2B/3B,Phillies,,4472,80,130,25,3,13,1,.192,,,,,,,,,
Clay Buchholz,SP,Phillies,,65,,,,,,,,2,7.33,16,3,10,,,2.591,12.27
Dylan Cozens,RF,Phillies,,11603,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Phillies,,10626,23,70,15,,6,1,.214,,,,,,,,,
Zac Curtis,RP,Phillies,,11513,,,,,,,,6,8.33,6,3,1,,,1.080,1.08
Seranthony Domínguez,SP,Phillies,,11888,,,,,,,,,,,,,,,,
Zach Eflin,SP,Phillies,,10520,,,,,,,,11,64.33,79,12,44,1,,1.415,6.16
Jerad Eickhoff,SP,Phillies,,7018,,,,,,,,24,128.00,142,53,67,4,,1.523,4.71
Casey Fien,RP,Phillies,,699,,,,,,,,10,12.00,23,6,17,,,2.417,12.75
Pedro Florimon,SS,Phillies,,463,15,46,16,,6,,.348,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,154,575,132,24,76,,.230,,,,,,,,,
Elniery Garcia,SP,Phillies,,11597,,,,,,,,,,,,,,,,
Luis García,RP,Phillies,,7302,,,,,,,,66,71.33,61,26,21,2,2,1.220,2.65
Jeanmar Gómez,RP,Phillies,,1020,,,,,,,,18,22.33,31,7,18,3,2,1.701,7.25
César Hernández,2B,Phillies,,5172,128,511,150,9,34,15,.294,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,138,526,148,14,56,8,.281,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,,11705,50,170,44,18,48,2,.259,,,,,,,,,
Tommy Hunter,RP,Phillies,,4411,,,,,,,,61,58.67,43,14,17,3,1,0.972,2.61
Tommy Joseph,1B,Phillies,,5063,142,495,119,22,69,1,.240,,,,,,,,,
Ty Kelly,3B,Phillies,,6467,70,89,17,2,14,,.191,,,,,,,,,
Franklyn Kilome,RP,Phillies,,11889,,,,,,,,,,,,,,,,
Hyun-Soo Kim,LF,Phillies,,11283,96,212,49,1,14,,.231,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,56,171,44,3,13,1,.257,,,,,,,,,
Mark Leiter Jr.,SP,Phillies,,11817,,,,,,,,27,90.67,90,31,50,3,,1.335,4.96
Ben Lively,SP,Phillies,,10549,,,,,,,,15,88.67,90,24,42,4,,1.286,4.26
Hoby Milner,RP/SP,Phillies,,11605,,,,,,,,37,31.33,30,16,7,,,1.468,2.01
Adam Morgan,RP/SP,Phillies,,6251,,,,,,,,37,54.67,51,18,25,3,,1.262,4.12
Daniel Nava,LF,Phillies,,168,80,183,55,4,21,1,.301,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,,,,,,,,74,74.67,68,26,25,4,26,1.259,3.01
Pat Neshek,RP,Phillies,,1487,,,,,,,,71,62.33,48,6,11,5,1,0.866,1.59
Aaron Nola,SP,Phillies,,10644,,,,,,,,27,168.00,154,49,66,12,,1.208,3.54
Ricardo Pinto,RP/SP,Phillies,,11598,,,,,,,,25,29.67,39,17,26,1,,1.888,7.89
Nick Pivetta,SP,Phillies,,11599,,,,,,,,26,133.00,144,57,89,8,,1.511,6.02
Roman Quinn,LF,Phillies,,6510,,,,,,,,,,,,,,,,
Edubray Ramos,RP,Phillies,,11330,,,,,,,,59,57.67,57,28,27,2,,1.474,4.21
Cameron Rupp,C,Phillies,,6513,88,295,64,14,34,1,.217,,,,,,,,,
Yacksel Ríos,RP/SP,Phillies,,10198,,,,,,,,13,16.33,15,9,8,1,,1.469,4.41
Carlos Santana,1B,Phillies,DoubleHeader,1047,154,571,148,23,79,5,.259,,,,,,,,,
Kevin Siegrist,RP,Phillies,,5620,,,,,,,,46,39.33,39,22,21,1,1,1.551,4.81
Brock Stassi,1B,Phillies,,11362,51,78,13,2,7,,.167,,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,,,,,,,,,,,,,,,,
Jose Taveras,SP,Phillies,,11891,,,,,,,,,,,,,,,,
Jesen Therrien,RP,Phillies,,11860,,,,,,,,15,18.33,24,7,17,,,1.691,8.35
Jake Thompson,SP,Phillies,,11361,,,,,,,,11,46.33,50,22,20,3,,1.554,3.88
Alberto Tirado,RP,Phillies,,10451,,,,,,,,,,,,,,,,
Jesmuel Valentin,2B,Phillies,,11596,,,,,,,,,,,,,,,,
Vince Velasquez,SP,Phillies,,10493,,,,,,,,15,72.00,74,34,41,2,,1.500,5.12
Nick Williams,CF/LF/RF,Phillies,,10019,83,313,90,12,55,1,.288,,,,,,,,,
