Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,130,499,153,26,95,97,20,.307,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,150,619,175,9,98,68,43,.283,,,,,,,,,,
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,,,,,,,,,30,173.33,167,176,36,59,16,,1.171,3.06
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,158,580,144,21,86,84,14,.248,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,138,515,147,20,75,74,6,.285,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,147,565,138,22,81,80,9,.244,,,,,,,,,,
Jeimer Candelario,3B,Cubs,,6041,600869,,$-0.00,140,505,127,22,77,70,8,.251,,,,,,,,,,
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,107,388,96,26,62,70,6,.247,,,,,,,,,,
Adbert Alzolay,RP,Cubs,,11928,640470,,$-0.00,,,,,,,,,58,64.00,52,67,13,19,2,22,1.016,2.67
Marcus Stroman,SP,Cubs,,6503,573186,,$-0.00,,,,,,,,,27,136.67,120,119,52,60,10,,1.259,3.95
Mike Tauchman,None,Cubs,,10879,643565,,$-0.00,108,337,85,8,64,48,7,.252,,,,,,,,,,
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-0.00,116,382,102,10,44,63,1,.267,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,97,268,55,23,43,46,4,.205,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,,,,,,,,,24,137.00,138,93,27,57,6,,1.204,3.74
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,,,,,,,,,30,154.33,156,140,41,83,8,1,1.276,4.84
Javier Assad,SP,Cubs,,14391,665871,,$-0.00,,,,,,,,,32,109.33,93,94,41,37,5,,1.226,3.05
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-0.00,1,,,,,,,,41,142.33,147,141,56,79,11,,1.426,5.00
Julian Merryweather,RP,Cubs,,11895,657240,,$-0.00,1,,,,,,,,69,72.00,58,98,36,27,5,2,1.306,3.38
Nick Madrigal,2B,Cubs,,12628,663611,,$-0.00,92,270,71,2,34,28,10,.263,,,,,,,,,,
Mark Leiter,SP,Cubs,,11817,643410,,$-0.00,1,,,,,,,,69,64.33,48,77,24,25,1,4,1.119,3.50
Trey Mancini,None,Cubs,,9387,641820,,$-0.00,79,235,55,4,31,28,,.234,,,,,,,,,,
Hayden Wesneski,SP,Cubs,,13976,669713,,$-0.00,2,,,,,,,,34,89.33,82,83,32,46,3,,1.276,4.63
Michael Fulmer,RP,Cubs,,10689,605242,,$-0.00,2,1,,,,,,,58,57.00,48,65,28,28,3,2,1.333,4.42
Daniel Palencia,SP,Cubs,,13958,694037,,$-0.00,,,,,,,,,27,28.33,22,33,14,14,5,,1.271,4.45
José Cuas,RP,Cubs,,11758,621016,,$-0.00,,,,,,,,,72,65.33,63,71,35,29,3,1,1.500,3.99
Miles Mastrobuoni,LF,Cubs,,12579,670156,,$-0.00,60,133,32,1,24,5,13,.241,1,0.33,4,,,4,,,12.000,108.00
Jordan Wicks,SP,Cubs,,13945,696136,,$-0.00,,,,,,,,,7,34.67,33,24,11,17,4,,1.269,4.41
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,53,131,28,5,17,18,,.214,,,,,,,,,,
Keegan Thompson,SP,Cubs,,13543,624522,,$-0.00,,,,,,,,,19,28.67,20,26,19,15,2,1,1.360,4.71
Michael Rucker,RP,Cubs,,13048,621074,,$-0.00,2,,,,,,,,35,40.33,39,40,19,22,2,,1.438,4.91
Eric Hosmer,1B,Cubs,,5082,543333,hosmeer01,$-0.00,31,94,22,2,7,14,,.234,,,,,,,,,,
Jared Young,1B,Cubs,,12565,,,$-0.00,16,43,8,2,8,8,2,.186,,,,,,,,,,
Matt Mervis,1B,Cubs,,14935,670223,,$-0.00,27,90,15,3,8,11,,.167,,,,,,,,,,
Brad Boxberger,RP,Cubs,,5420,502202,boxbebr01,$-0.00,,,,,,,,,22,20.00,15,17,11,11,,2,1.300,4.95
Luke Little,SP,Cubs,,15691,681432,,$-0.00,1,,,,,,,,7,6.67,5,12,4,,,,1.350,
Tucker Barnhart,C,Cubs,,5256,571466,,$-0.00,43,109,22,1,6,9,1,.202,4,4.00,7,,,1,,,1.750,2.25
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,6,17,5,1,1,6,,.294,,,,,,,,,,
Edwin Uceta,SP,Cubs,,13188,670955,,$-0.00,,,,,,,,,1,3.00,,3,2,,,,0.667,
Shane Greene,RP,Cubs,,6283,572888,,$-0.00,,,,,,,,,2,3.00,2,3,2,,,,1.333,
Tyler Duffey,RP,Cubs,,10540,608648,,$-0.00,,,,,,,,,1,2.00,1,3,,1,,,0.500,4.50
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,13,14,,,3,1,2,,,,,,,,,,,
Kevin Alcántara,RF,Cubs,,14655,682634,,$-0.00,,,,,,,,,,,,,,,,,,
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,,,,,,,,,,,,,,,,,,
Brennen Davis,CF,Cubs,,13468,680695,,$-0.00,,,,,,,,,,,,,,,,,,
Codi Heuer,RP,Cubs,,13193,676051,,$-0.00,,,,,,,,,,,,,,,,,,
Ethan Roberts,SP,Cubs,,13901,681799,,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Ríos,None,Cubs,,7531,621458,,$-0.00,18,28,2,1,3,2,,.071,,,,,,,,,,
Nick Burdi,RP,Cubs,,11196,595897,,$-0.00,,,,,,,,,3,3.00,3,4,3,3,,,2.000,9.00
Brandon Hughes,RP,Cubs,,14370,676714,,$-0.00,,,,,,,,,17,13.67,14,17,8,11,,,1.610,7.24
Jeremiah Estrada,SP,Cubs,,14833,669093,,$-0.00,,,,,,,,,12,10.67,12,13,12,8,,,2.250,6.75
Caleb Kilian,SP,Cubs,,14815,668873,,$-0.00,,,,,,,,,3,5.33,13,5,2,10,,,2.812,16.88
