Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$34.87,53,199,56,9,2,17,2,41,46,1,1,56,35,4,3,4,,.281,.390,.603,.300,.418,,,,,,,,,,,,,,,,,,
Teoscar Hernández,CF,Blue Jays,,9446,606192,,$31.89,50,190,55,7,,16,2,33,34,6,1,63,14,,1,1,,.289,.340,.579,.348,.402,,,,,,,,,,,,,,,,,,
Whit Merrifield,CF,Royals,,5926,593160,,$31.89,60,248,70,12,,9,3,38,30,12,3,33,12,,4,1,,.282,.325,.440,.295,.349,,,,,,,,,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$25.95,51,189,50,6,2,14,3,37,32,1,2,38,24,,5,2,,.265,.359,.540,.259,.392,,,,,,,,,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$24.85,56,202,47,8,,11,1,33,31,9,2,73,20,,1,2,,.233,.302,.436,.300,.329,,,,,,,,,,,,,,,,,,
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$22.27,,,,,,,,,,,,,,,,,,,,,,,24,25.33,92,14,1,37,3,1,,5,3,14,0.671,1.78,12.33,.255,0.93,0.78
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$20.48,55,191,54,11,,7,3,32,22,5,2,48,23,1,2,1,,.283,.364,.450,.343,.370,,,,,,,,,,,,,,,,,,
Brad Hand,RP,Indians,,5110,543272,handbr01,$19.54,,,,,,,,,,,,,,,,,,,,,,,23,22.00,86,13,,29,4,,2,5,2,16,0.773,2.05,7.25,.255,1.28,2.19
Victor Reyes,CF/LF,Tigers,,10252,622682,,$17.14,57,202,56,7,2,4,3,30,14,8,2,45,9,,2,,,.277,.315,.391,.340,.329,,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$16.95,39,130,33,3,,13,1,19,27,2,1,36,2,,1,2,,.254,.267,.577,.241,.356,,,,,,,,,,,,,,,,,,
Nick Solak,2B/CF,Rangers,,11997,669256,,$15.64,58,209,56,10,,2,1,27,23,7,1,42,18,,2,4,,.268,.326,.344,.320,.310,,,,,,,,,,,,,,,,,,
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$14.09,,,,,,,,,,,,,,,,,,,,,,,21,22.33,90,13,,16,8,,1,2,2,12,0.940,0.81,2.00,.200,2.88,4.47
Trevor Rosenthal,RP,Royals,,5619,572096,rosentr01,$13.77,,,,,,,,,,,,,,,,,,,,,,,23,23.67,91,12,2,38,8,,1,5,1,11,0.845,1.90,4.75,.238,2.13,1.58
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$12.90,54,169,38,10,2,6,1,28,21,4,1,38,41,1,1,,,.225,.379,.414,.256,.361,,,,,,,,,,,,,,,,,,
Greg Holland,RP,Royals,,4965,518813,hollagr01,$12.13,,,,,,,,,,,,,,,,,,,,,,,28,28.33,112,20,1,31,7,1,3,6,3,6,0.953,1.91,4.43,.271,2.32,3.02
Manuel Margot,CF,Rays,,10226,622534,,$11.55,47,145,39,9,,1,4,19,11,12,4,25,13,,,1,,.269,.327,.352,.317,.334,,,,,,,,,,,,,,,,,,
Jonathan Villar,CF,Blue Jays,,5185,542340,villajo01,$11.50,52,185,43,5,,2,4,13,15,16,5,54,19,1,,2,1,.232,.300,.292,.313,.294,,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$11.26,54,183,39,8,1,6,,27,25,2,1,58,24,,12,3,,.213,.338,.366,.270,.317,,,,,,,,,,,,,,,,,,
Nick Anderson,RP,Rays,,12338,623433,,$9.83,,,,,,,,,,,,,,,,,,,,,,,19,16.33,58,5,1,26,3,,,1,2,6,0.490,0.55,8.67,.143,1.26,0.64
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$9.23,,,,,,,,,,,,,,,,,,,,,,,23,21.00,91,21,2,29,7,1,1,8,1,12,1.333,3.43,4.14,.365,2.58,2.47
Pete Fairbanks,RP,Rays,,12958,664126,,$9.22,,,,,,,,,,,,,,,,,,,,,,,27,26.67,117,23,2,39,14,,2,8,6,,1.387,2.70,2.79,.350,2.95,3.04
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$9.14,49,138,30,5,3,3,1,16,22,8,1,42,20,1,1,,,.217,.321,.362,.290,.320,,,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$8.93,48,140,38,4,3,3,,16,12,7,2,37,8,,1,,4,.271,.307,.407,.350,.322,,,,,,,,,,,,,,,,,,
Randy Arozarena,CF,Rays,,12085,668227,,$8.56,23,64,18,2,,7,,15,11,4,,22,6,,5,1,,.281,.382,.641,.306,.438,,,,,,,,,,,,,,,,,,
Mike Mayers,RP,Angels,,10605,594577,,$8.12,,,,,,,,,,,,,,,,,,,,,,,29,30.00,121,18,2,43,9,,1,7,2,2,0.900,2.10,4.78,.242,2.10,2.13
Leody Taveras,CF,Rangers,,11680,665750,,$7.68,33,119,27,6,1,4,1,20,6,8,,43,14,,,,1,.227,.306,.395,.319,.332,,,,,,,,,,,,,,,,,,
Diego Castillo,RP,Rays,,11831,650895,,$7.40,,,,,,,,,,,,,,,,,,,,,,,22,21.67,89,12,3,23,11,,1,4,3,4,1.062,1.66,2.09,.176,4.44,3.92
JaCoby Jones,CF,Tigers,,11395,592444,,$7.31,30,97,26,9,,5,1,19,14,1,1,34,7,,3,1,,.268,.333,.515,.356,.368,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Blue Jays,,5098,542914,bassan01,$7.22,,,,,,,,,,,,,,,,,,,,,,,26,25.67,100,17,2,21,9,2,,10,2,7,1.013,3.51,2.33,.221,3.29,3.69
Brett Gardner,CF,Yankees,,326,458731,gardnbr01,$7.19,49,130,29,5,1,5,1,20,15,3,3,35,26,,1,1,,.223,.354,.392,.264,.336,,,,,,,,,,,,,,,,,,
Austin Hays,CF,Orioles,,11878,669720,,$7.08,33,122,34,2,,4,4,20,9,2,3,25,8,,2,2,,.279,.328,.393,.316,.338,,,,,,,,,,,,,,,,,,
Rafael Dolis,RP,Blue Jays,,2615,503569,dolisra01,$6.95,,,,,,,,,,,,,,,,,,,,,,,24,24.00,100,16,1,31,14,,1,4,2,5,1.250,1.50,2.21,.283,2.93,3.48
John Curtiss,RP,Rays,,11865,595928,,$6.71,,,,,,,,,,,,,,,,,,,,,,,17,25.00,99,21,3,25,3,,2,5,3,2,0.960,1.80,8.33,.273,3.26,2.98
Taylor Rogers,RP,Twins,,10541,573124,,$6.20,,,,,,,,,,,,,,,,,,,,,,,21,20.00,91,26,2,24,4,,1,9,2,9,1.500,4.05,6.00,.400,2.75,2.89
Zack Britton,RP,Yankees,,5021,502154,brittza01,$6.10,,,,,,,,,,,,,,,,,,,,,,,20,19.00,76,12,,16,7,,,4,1,8,1.000,1.89,2.29,.226,2.52,3.98
Chad Green,RP,Yankees,,11514,643338,,$5.83,,,,,,,,,,,,,,,,,,,,,,,22,25.67,100,13,5,32,8,2,,10,3,1,0.818,3.51,4.00,.145,3.84,2.22
Matt Barnes,RP,Red Sox,,6440,598264,,$5.40,,,,,,,,,,,,,,,,,,,,,,,24,23.00,102,18,4,31,14,1,2,11,1,9,1.391,4.30,2.21,.275,4.62,3.50
Aaron Loup,RP,Rays,,5869,571901,loupaa01,$4.27,,,,,,,,,,,,,,,,,,,,,,,24,25.00,96,17,3,22,4,,3,7,3,,0.840,2.52,5.50,.219,3.74,3.53
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$4.22,,,,,,,,,,,,,,,,,,,,,,,29,29.67,123,23,1,34,10,,3,10,3,,1.112,3.03,3.40,.293,2.56,3.35
Jake Diekman,RP,Athletics,,5521,518617,diekmja01,$4.06,,,,,,,,,,,,,,,,,,,,,,,21,21.33,84,8,1,31,12,1,1,1,2,,0.938,0.42,2.58,.179,2.49,2.65
James Karinchak,RP,Indians,,12411,675916,,$3.82,,,,,,,,,,,,,,,,,,,,,,,27,27.00,109,14,1,53,16,1,,8,1,1,1.111,2.67,3.31,.333,1.32,1.18
Jake Cave,CF/RF,Twins,,9714,595909,,$3.40,42,113,25,3,2,4,1,17,15,,2,44,5,,5,,,.221,.285,.389,.323,.295,,,,,,,,,,,,,,,,,,
Jesse Hahn,RP,Royals,,7373,534910,,$3.39,,,,,,,,,,,,,,,,,,,,,,,18,17.33,65,4,,19,8,,1,1,1,3,0.692,0.52,2.38,.108,2.47,3.55
Adam Engel,CF,White Sox,,10981,641553,,$3.35,36,88,26,5,1,3,2,11,12,1,,19,3,,2,,,.295,.333,.477,.348,.373,,,,,,,,,,,,,,,,,,
Scott Barlow,RP,Royals,,11941,605130,,$2.85,,,,,,,,,,,,,,,,,,,,,,,32,30.00,125,27,4,39,9,2,2,14,2,2,1.200,4.20,4.33,.324,3.13,2.47
Bryan Garcia,RP,Tigers,,11815,650530,,$2.73,,,,,,,,,,,,,,,,,,,,,,,26,21.67,93,18,,12,10,,1,4,2,4,1.292,1.66,1.20,.257,3.52,5.27
Rafael Montero,RP,Rangers,,6241,606160,,$2.56,,,,,,,,,,,,,,,,,,,,,,,17,17.67,72,12,2,19,6,,1,8,,8,1.019,4.08,3.17,.227,3.61,3.40
Tyler Clippard,RP,Twins,,2427,461325,clippty01,$2.43,,,,,,,,,,,,,,,,,,,,,,,26,26.00,98,19,2,26,4,,,8,2,,0.885,2.77,6.50,.258,2.56,2.71
Tyler Duffey,RP,Twins,,10540,608648,,$2.13,,,,,,,,,,,,,,,,,,,,,,,22,24.00,92,13,2,31,6,,1,5,1,,0.792,1.88,5.17,.212,2.48,2.27
Evan Marshall,RP,White Sox,,5637,605359,,$1.79,,,,,,,,,,,,,,,,,,,,,,,23,22.67,93,17,1,30,7,,,6,2,,1.059,2.38,4.29,.291,1.95,2.43
Sergio Romo,RP,Twins,,4075,489265,romose01,$1.68,,,,,,,,,,,,,,,,,,,,,,,24,20.00,87,16,3,23,7,,3,9,1,5,1.150,4.05,3.29,.255,4.25,3.61
Travis Lakins Sr.,RP,Orioles,,12323,664042,,$1.57,,,,,,,,,,,,,,,,,,,,,,,22,25.67,116,25,2,25,13,,2,8,3,1,1.481,2.81,1.92,.311,3.92,4.37
Joakim Soria,RP,Athletics,,1341,465657,soriajo01,$1.52,,,,,,,,,,,,,,,,,,,,,,,22,22.33,96,18,1,24,10,3,,7,2,2,1.254,2.82,2.40,.279,2.47,3.21
Josh Staumont,RP,Royals,,12122,622251,,$0.98,,,,,,,,,,,,,,,,,,,,,,,26,25.67,112,20,2,37,16,,3,7,2,,1.403,2.45,2.31,.333,3.45,3.47
Nick Wittgren,RP,Indians,,7391,621295,,$0.91,,,,,,,,,,,,,,,,,,,,,,,25,23.67,98,18,4,28,6,2,5,9,2,,1.014,3.42,4.67,.255,4.07,3.03
Brett Phillips,CF,Royals,,10699,621433,,$0.78,35,51,10,,2,2,1,10,5,6,1,15,8,,,,,.196,.305,.392,.235,.341,,,,,,,,,,,,,,,,,,
Phil Maton,RP,Indians,,11622,664208,,$0.52,,,,,,,,,,,,,,,,,,,,,,,24,21.67,96,23,1,32,6,1,4,11,3,,1.338,4.57,5.33,.415,1.99,2.49
J.B. Wendelken,RP,Athletics,,11300,605525,,$0.48,,,,,,,,,,,,,,,,,,,,,,,21,25.00,106,17,2,31,11,,,5,1,,1.120,1.80,2.82,.242,2.98,3.14
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$0.31,,,,,,,,,,,,,,,,,,,,,,,13,11.67,45,6,2,22,4,,1,4,1,3,0.857,3.09,5.50,.250,2.84,0.87
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$0.30,,,,,,,,,,,,,,,,,,,,,,,26,21.67,88,19,3,17,5,,,4,2,,1.108,1.66,3.40,.254,4.02,3.76
Blake Taylor,RP,Astros,,12992,642130,,$0.20,,,,,,,,,,,,,,,,,,,,,,,22,20.67,87,13,2,17,12,1,,5,2,1,1.210,2.18,1.42,.196,4.31,4.56
Kyle Zimmer,RP,Royals,,6317,622092,,$0.14,,,,,,,,,,,,,,,,,,,,,,,16,23.00,91,14,,26,10,,1,4,1,,1.043,1.57,2.60,.259,2.27,3.42
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$0.00,,,,,,,,,,,,,,,,,,,,,,,17,20.00,82,14,,22,9,,,5,2,,1.150,2.25,2.44,.275,2.25,3.50
Ty Buttrey,RP,Angels,,11754,621142,,$-0.09,,,,,,,,,,,,,,,,,,,,,,,27,26.33,112,28,4,18,9,3,1,17,2,5,1.405,5.81,2.00,.300,4.51,4.19
Shawn Armstrong,RP,Orioles,,7235,542888,,$-0.20,,,,,,,,,,,,,,,,,,,,,,,14,15.00,57,9,1,14,3,,1,3,2,,0.800,1.80,4.67,.211,2.90,3.29
Taylor Williams,RP,Mariners,,10589,592865,,$-0.28,,,,,,,,,,,,,,,,,,,,,,,15,14.67,67,14,1,20,7,1,3,10,1,6,1.432,6.14,2.86,.361,3.10,3.40
Delino DeShields,CF,Indians,,5302,592261,,$-0.73,37,107,27,3,2,,,10,7,3,2,29,9,,,,4,.252,.300,.318,.346,.283,,,,,,,,,,,,,,,,,,
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$-0.95,,,,,,,,,,,,,,,,,,,,,,,21,19.67,101,31,4,23,13,2,,13,1,9,2.237,5.95,1.77,.443,5.08,3.95
Aaron Slegers,RP,Rays,,11723,642083,,$-1.26,,,,,,,,,,,,,,,,,,,,,,,11,26.00,101,18,1,19,5,2,2,10,,2,0.885,3.46,3.80,.230,2.72,3.70
Tanner Scott,RP,Orioles,,11617,656945,,$-1.58,,,,,,,,,,,,,,,,,,,,,,,25,20.67,86,12,1,23,10,,3,3,,1,1.065,1.31,2.30,.224,3.39,4.00
Oliver Pérez,RP,Indians,,2097,424144,perezol01,$-1.75,,,,,,,,,,,,,,,,,,,,,,,21,18.00,72,13,,14,6,3,3,4,1,1,1.056,2.00,2.33,.265,2.54,4.01
Yohan Ramírez,RP,Mariners,,13047,670990,,$-1.95,,,,,,,,,,,,,,,,,,,,,,,16,20.67,94,9,3,26,20,1,4,6,,3,1.403,2.61,1.30,.146,5.81,5.01
Cole Sulser,RP,Orioles,,12145,642121,,$-1.99,,,,,,,,,,,,,,,,,,,,,,,19,22.67,100,17,2,19,17,1,,14,1,5,1.500,5.56,1.12,.242,4.69,5.04
Joe Jiménez,RP,Tigers,,11842,641729,,$-2.36,,,,,,,,,,,,,,,,,,,,,,,25,22.67,101,25,7,22,6,,5,18,1,5,1.368,7.15,3.67,.295,6.63,4.09
Paul Fry,RP,Orioles,,10850,643316,,$-2.37,,,,,,,,,,,,,,,,,,,,,,,22,22.00,98,22,3,29,9,,1,6,1,,1.409,2.45,3.22,.339,3.60,3.07
Franchy Cordero,CF,Royals,,7602,614173,,$-2.64,16,38,8,3,,2,,7,7,1,,4,4,,,,,.211,.286,.447,.188,.321,,,,,,,,,,,,,,,,,,
Chaz Roe,RP,Rays,,3777,475054,roech01,$-2.93,,,,,,,,,,,,,,,,,,,,,,,10,9.33,39,10,,9,3,,1,3,2,1,1.393,2.89,3.00,.385,2.46,3.86
Dillon Tate,RP,Orioles,,12330,622253,,$-2.97,,,,,,,,,,,,,,,,,,,,,,,12,16.67,64,9,1,14,5,,2,6,1,,0.840,3.24,2.80,.190,3.46,4.09
Cody Stashak,RP,Twins,,12971,664054,,$-3.04,,,,,,,,,,,,,,,,,,,,,,,11,15.00,57,11,2,17,3,,,5,1,,0.933,3.00,5.67,.257,3.17,2.45
Dan Altavilla,RP,Mariners,,11540,656186,,$-3.20,,,,,,,,,,,,,,,,,,,,,,,22,20.33,89,18,3,24,12,,,13,2,1,1.475,5.75,2.00,.300,4.43,3.78
Gregory Soto,RP,Tigers,,11913,642397,,$-3.25,,,,,,,,,,,,,,,,,,,,,,,27,23.00,98,16,2,29,13,,2,11,,2,1.261,4.30,2.23,.269,3.67,3.69
Ryan Sherriff,RP,Rays,,11676,595411,,$-3.40,,,,,,,,,,,,,,,,,,,,,,,10,9.67,34,6,,2,2,,,,1,1,0.828,,1.00,.200,3.31,5.40
Wes Benjamin,RP,Rangers,,13575,605138,,$-3.47,,,,,,,,,,,,,,,,,,,,,,,8,22.33,98,24,4,21,7,,,12,2,,1.388,4.84,3.00,.303,4.49,3.69
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-3.55,,,,,,,,,,,,,,,,,,,,,,,25,25.00,110,24,2,30,11,1,,11,1,,1.400,3.96,2.73,.328,2.94,3.20
Harold Castro,2B/CF,Tigers,,10681,605612,,$-3.56,22,49,17,4,,,,6,3,,,11,5,,,,,.347,.407,.429,.447,.374,,,,,,,,,,,,,,,,,,
Noé Ramirez,RP,Angels,,7461,598287,,$-3.56,,,,,,,,,,,,,,,,,,,,,,,21,21.00,85,15,2,14,9,2,1,7,1,,1.143,3.00,1.56,.220,4.15,4.53
Jake Newberry,RP,Royals,,12129,623470,,$-3.75,,,,,,,,,,,,,,,,,,,,,,,20,22.00,94,20,3,24,12,,2,10,1,1,1.455,4.09,2.00,.321,4.60,4.12
Scott Heineman,CF/RF,Rangers,,11647,595981,,$-3.82,24,52,8,3,,1,,6,7,3,,11,2,,,,,.154,.185,.269,.175,.213,,,,,,,,,,,,,,,,,,
Aaron Bummer,RP,White Sox,,11858,607481,,$-3.84,,,,,,,,,,,,,,,,,,,,,,,9,9.33,38,5,,14,5,,,1,1,,1.071,0.96,2.80,.263,1.71,2.56
Jonathan Holder,RP,Yankees,,11544,656547,,$-3.91,,,,,,,,,,,,,,,,,,,,,,,18,21.67,101,25,3,14,11,1,,12,3,,1.662,4.98,1.27,.301,4.99,4.92
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-4.02,13,27,7,2,,1,,4,6,1,,11,3,,2,1,,.259,.364,.444,.375,.359,,,,,,,,,,,,,,,,,,
Buck Farmer,RP,Tigers,,10463,571656,,$-4.37,,,,,,,,,,,,,,,,,,,,,,,23,21.33,89,20,3,14,5,,,9,1,,1.172,3.80,2.80,.254,4.32,4.19
Brett Martin,RP,Rangers,,11899,656685,,$-4.38,,,,,,,,,,,,,,,,,,,,,,,15,14.67,61,8,2,8,9,,,3,1,,1.159,1.84,0.89,.143,5.62,5.60
Lou Trivino,RP,Athletics,,11931,642152,,$-4.41,,,,,,,,,,,,,,,,,,,,,,,20,23.33,93,16,3,26,10,,,10,,,1.114,3.86,2.60,.241,3.83,3.34
Adam Ottavino,RP,Yankees,,3473,493603,ottavad01,$-4.47,,,,,,,,,,,,,,,,,,,,,,,24,18.33,85,20,2,25,9,,1,12,2,,1.582,5.89,2.78,.375,3.43,3.28
Danny Santana,CF,Rangers,,5347,542454,,$-4.80,15,55,8,4,,1,,6,7,2,,24,7,,,1,,.145,.238,.273,.226,.240,,,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Athletics,,6275,519008,mcfartj01,$-5.16,,,,,,,,,,,,,,,,,,,,,,,23,20.67,92,26,5,9,5,,1,10,2,,1.500,4.35,1.80,.292,6.25,5.01
Joely Rodríguez,RP,Rangers,,7361,570257,,$-5.25,,,,,,,,,,,,,,,,,,,,,,,12,12.67,52,8,,17,5,,,3,,,1.026,2.13,3.40,.267,1.60,2.63
Ryan Buchter,RP,Yankees,,2562,488748,,$-5.27,,,,,,,,,,,,,,,,,,,,,,,10,6.00,29,5,2,8,6,,,3,2,,1.833,4.50,1.33,.231,7.77,4.57
Luis Cessa,RP,Yankees,,11278,570666,,$-5.30,,,,,,,,,,,,,,,,,,,,,,,16,21.67,93,20,2,17,7,,,9,,1,1.246,3.74,2.43,.269,3.70,4.11
Darwinzon Hernandez,RP,Red Sox,,12322,650382,,$-5.57,,,,,,,,,,,,,,,,,,,,,,,7,8.33,40,5,,13,8,,1,2,1,,1.560,2.16,1.62,.278,3.22,4.20
Jo Adell,CF,Angels,,12384,666176,,$-5.59,38,124,20,4,,3,,9,7,,1,55,7,,1,,,.161,.212,.266,.258,.211,,,,,,,,,,,,,,,,,,
Nick Pivetta,RP,Red Sox,,11599,601713,,$-5.67,,,,,,,,,,,,,,,,,,,,,,,5,15.67,71,18,4,17,6,,1,12,2,,1.532,6.89,2.83,.326,5.59,3.71
Bradley Zimmer,CF,Indians,,10831,605548,,$-5.96,20,37,6,,,1,,3,3,2,1,14,7,,5,1,,.162,.360,.243,.217,.298,,,,,,,,,,,,,,,,,,
Cam Bedrosian,RP,Angels,,9531,592135,,$-6.13,,,,,,,,,,,,,,,,,,,,,,,11,14.67,58,10,,11,6,,,4,,,1.091,2.45,1.83,.244,2.83,4.37
Jordan Weems,RP,Athletics,,12734,607179,,$-6.15,,,,,,,,,,,,,,,,,,,,,,,9,14.00,58,10,1,18,7,,,5,,,1.214,3.21,2.57,.281,2.96,3.12
Jace Fry,RP,White Sox,,11083,605240,,$-6.25,,,,,,,,,,,,,,,,,,,,,,,18,19.67,83,16,3,24,12,2,,8,,,1.424,3.66,2.00,.295,4.17,3.33
Josh Osich,RP,Red Sox,,6379,592612,,$-6.28,,,,,,,,,,,,,,,,,,,,,,,17,18.33,86,21,6,24,5,,2,13,1,,1.418,6.38,4.80,.306,5.88,3.03
Nick Heath,CF,Royals,,12688,670084,,$-6.29,15,13,2,1,,,,2,3,2,2,6,2,,1,,1,.154,.294,.231,.286,.234,,,,,,,,,,,,,,,,,,
Óscar Mercado,CF,Indians,,11432,640458,,$-6.30,36,86,11,1,,1,1,6,6,3,,27,5,,,1,1,.128,.172,.174,.169,.179,,,,,,,,,,,,,,,,,,
Chris Mazza,RP,Red Sox,,12962,607391,,$-6.37,,,,,,,,,,,,,,,,,,,,,,,9,30.00,136,34,3,29,15,,2,16,1,,1.633,4.80,1.93,.356,4.17,4.34
Austin Brice,RP,Red Sox,,11334,592169,,$-6.43,,,,,,,,,,,,,,,,,,,,,,,21,19.67,87,17,3,25,13,,2,13,1,,1.525,5.95,1.92,.318,4.83,4.02
Evan Phillips,RP,Orioles,,11800,623465,,$-6.48,,,,,,,,,,,,,,,,,,,,,,,14,14.33,69,14,1,20,10,,3,8,1,,1.674,5.02,2.00,.371,3.94,4.18
Heath Hembree,RP,Red Sox,,5629,592390,hembrhe01,$-6.57,,,,,,,,,,,,,,,,,,,,,,,22,19.00,90,26,9,20,8,,2,19,3,,1.789,9.00,2.50,.333,8.73,4.07
Carl Edwards Jr.,RP,Mariners,,7457,605218,,$-6.58,,,,,,,,,,,,,,,,,,,,,,,5,4.67,17,2,,6,1,,,1,,1,0.643,1.93,6.00,.200,1.17,1.87
Luis Garcia,RP,Astros,,13434,677651,,$-6.61,,,,,,,,,,,,,,,,,,,,,,,5,12.33,49,7,1,9,5,,1,4,,,0.973,2.92,1.80,.182,4.15,4.67
Bubba Starling,CF,Royals,,6437,605490,,$-6.61,35,59,10,1,,1,1,5,5,,,27,4,,,1,,.169,.219,.237,.281,.221,,,,,,,,,,,,,,,,,,
LaMonte Wade,CF,Twins,,11994,664774,,$-6.85,16,39,9,3,,,,3,1,1,1,9,4,,1,,,.231,.318,.308,.300,.282,,,,,,,,,,,,,,,,,,
Oliver Drake,RP,Rays,,5539,543118,,$-6.88,,,,,,,,,,,,,,,,,,,,,,,11,11.00,45,7,2,7,6,1,,7,,2,1.182,5.73,1.17,.167,5.55,4.85
Daz Cameron,CF,Tigers,,12479,663662,,$-6.95,17,57,11,2,1,,1,4,3,1,,19,2,,,,,.193,.220,.263,.289,.235,,,,,,,,,,,,,,,,,,
Jacob Barnes,RP,Angels,,11314,606930,,$-7.01,,,,,,,,,,,,,,,,,,,,,,,18,18.00,78,19,1,24,4,,2,11,,,1.278,5.50,6.00,.383,2.16,2.63
Jahmai Jones,CF,Angels,,11769,663330,,$-7.14,3,7,3,,,,1,2,1,,,2,,,,,,.429,.429,.429,.600,.514,,,,,,,,,,,,,,,,,,
Yoshihisa Hirano,RP,Mariners,,11957,673633,,$-7.14,,,,,,,,,,,,,,,,,,,,,,,13,12.33,63,18,2,11,8,,1,8,,4,2.108,5.84,1.38,.390,5.61,5.02
Roberto Osuna,RP,Astros,,6430,532077,,$-7.15,,,,,,,,,,,,,,,,,,,,,,,4,4.33,16,3,,3,,,,1,,1,0.692,2.08,Inf,.231,1.72,3.15
Braden Bishop,CF,Mariners,,11691,623323,,$-7.17,12,30,5,2,,,1,2,4,1,,10,2,,1,,1,.167,.235,.233,.250,.256,,,,,,,,,,,,,,,,,,
Andrew Kittredge,RP,Rays,,7080,552640,,$-7.35,,,,,,,,,,,,,,,,,,,,,,,8,8.00,31,8,,3,2,,,2,,1,1.250,2.25,1.50,.308,3.10,5.01
Michael Hermosillo,CF,Angels,,11619,641684,,$-7.44,7,8,2,,,,,,2,1,,1,1,,,1,,.250,.300,.250,.250,.275,,,,,,,,,,,,,,,,,,
José Ruiz,RP,White Sox,,11590,614179,,$-7.82,,,,,,,,,,,,,,,,,,,,,,,5,4.00,14,2,1,5,,,,1,,,0.500,2.25,Inf,.125,3.85,1.11
Mallex Smith,CF,Mariners,,6895,605480,,$-7.87,14,45,6,2,,,1,2,3,2,,13,2,,,,,.133,.170,.178,.188,.189,,,,,,,,,,,,,,,,,,
Carson Fulmer,RP,Orioles,,11529,608334,,$-7.96,,,,,,,,,,,,,,,,,,,,,,,10,10.33,46,8,1,11,5,,2,5,,,1.258,4.35,2.20,.259,4.26,4.36
Jimmy Cordero,RP,White Sox,,11329,622772,,$-8.04,,,,,,,,,,,,,,,,,,,,,,,30,26.67,124,33,2,22,9,2,3,18,1,,1.575,6.08,2.44,.352,3.55,4.22
Alex McRae,RP,White Sox,,12079,656725,,$-8.11,,,,,,,,,,,,,,,,,,,,,,,2,3.00,10,1,,2,,,,,,,0.333,,Inf,.125,1.77,3.00
Demarcus Evans,RP,Rangers,,13004,663770,,$-8.19,,,,,,,,,,,,,,,,,,,,,,,4,4.00,14,3,1,4,,,1,1,,,0.750,2.25,Inf,.250,5.10,2.83
Ben Heller,RP,Yankees,,11217,621294,,$-8.25,,,,,,,,,,,,,,,,,,,,,,,6,6.00,27,5,2,6,2,,2,2,,,1.167,3.00,3.00,.200,7.43,4.51
Derek Hill,CF,Tigers,,12519,656537,,$-8.30,15,11,1,,,,,3,,,,6,1,,,,,.091,.167,.091,.200,.133,,,,,,,,,,,,,,,,,,
Hunter Harvey,RP,Orioles,,10450,640451,,$-8.37,,,,,,,,,,,,,,,,,,,,,,,10,8.67,37,8,2,6,2,,1,4,,,1.154,4.15,3.00,.231,5.75,4.43
Luis González,CF,White Sox,,12190,670768,,$-8.42,3,1,,,,,,1,,,,1,,,1,,,,.500,,,.350,,,,,,,,,,,,,,,,,,
Aaron Whitefield,CF,Twins,,12559,664334,,$-8.42,3,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Cishek,RP,White Sox,,4979,518553,cishest01,$-8.44,,,,,,,,,,,,,,,,,,,,,,,22,20.00,93,21,4,21,9,,4,12,,,1.500,5.40,2.33,.309,5.55,4.37
Estevan Florial,CF,Yankees,,12040,664314,,$-8.56,1,3,1,,,,,,,,,2,,,,,,.333,.333,.333,1.000,.300,,,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$-8.56,,,,,,,,,,,,,,,,,,,,,,,2,2.00,10,2,,3,2,,,1,,1,2.000,4.50,1.50,.400,3.10,4.20
Luis Barrera,CF,Athletics,,12355,642456,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,White Sox,,3352,491676,hernago01,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Khalil Lee,CF,Royals,,12767,666137,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,663630,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Athletics,,12134,664789,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,666211,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Red Sox,,11409,657129,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Cimber,RP,Indians,,11968,643256,,$-8.73,,,,,,,,,,,,,,,,,,,,,,,14,11.33,49,13,1,5,2,,,5,,,1.324,3.97,2.50,.293,3.89,4.67
Domingo Tapia,RP,Red Sox,,7012,593619,,$-8.75,,,,,,,,,,,,,,,,,,,,,,,5,4.33,19,4,1,4,2,,,1,,,1.385,2.08,2.00,.250,5.64,4.14
Josh Taylor,RP,Red Sox,,12324,657031,,$-8.85,,,,,,,,,,,,,,,,,,,,,,,8,7.33,36,7,2,7,5,,1,8,1,,1.636,9.82,1.40,.238,7.19,5.07
Ljay Newsome,RP,Mariners,,13325,664714,,$-8.95,,,,,,,,,,,,,,,,,,,,,,,5,15.67,68,20,4,9,1,,1,9,,,1.340,5.17,9.00,.302,5.65,4.16
Cory Gearrin,RP,Twins,,1780,518715,gearrco01,$-8.99,,,,,,,,,,,,,,,,,,,,,,,1,2.00,7,,,1,2,,,,,,1.000,,0.50,,5.10,7.11
Mike Kickham,RP,Red Sox,,6382,592464,kickhmi01,$-9.01,,,,,,,,,,,,,,,,,,,,,,,6,14.00,70,21,6,17,5,1,2,12,1,,1.857,7.71,3.40,.375,7.53,3.49
Brandon Brennan,RP,Mariners,,11291,592165,,$-9.02,,,,,,,,,,,,,,,,,,,,,,,5,7.33,33,7,2,7,5,1,,3,,,1.636,3.68,1.40,.263,6.37,4.28
Keynan Middleton,RP,Mariners,,11571,641871,,$-9.06,,,,,,,,,,,,,,,,,,,,,,,13,12.00,53,12,2,11,6,,,7,,,1.500,5.25,1.83,.294,4.93,4.27
Brian Moran,RP,Blue Jays,,5390,572383,,$-9.08,,,,,,,,,,,,,,,,,,,,,,,7,4.67,26,6,1,7,6,,,5,1,,2.571,9.64,1.17,.417,6.74,4.94
Luis Avilán,RP,Yankees,,5382,501593,avilalu01,$-9.10,,,,,,,,,,,,,,,,,,,,,,,10,8.33,39,9,2,9,5,,,4,,,1.680,4.32,1.80,.304,5.86,4.17
Danny Coulombe,RP,Twins,,10478,543056,,$-9.11,,,,,,,,,,,,,,,,,,,,,,,2,2.67,13,2,,3,3,,,,,,1.875,,1.00,.286,4.22,5.40
Taylor Guilbeau,RP,Mariners,,12979,607555,,$-9.12,,,,,,,,,,,,,,,,,,,,,,,8,7.67,36,8,,3,6,,,1,,,1.826,1.17,0.50,.296,4.67,6.40
Matt Magill,RP,Mariners,,6205,543483,magilma01,$-9.18,,,,,,,,,,,,,,,,,,,,,,,11,10.33,45,9,3,11,6,,,7,,,1.452,6.10,1.83,.240,6.49,4.07
Luke Bard,RP,Angels,,11948,572703,,$-9.20,,,,,,,,,,,,,,,,,,,,,,,6,5.33,23,7,2,7,,,,4,,,1.312,6.75,Inf,.357,5.35,1.75
José Alvarado,RP,Rays,,11564,621237,,$-9.22,,,,,,,,,,,,,,,,,,,,,,,9,9.00,45,9,2,13,6,,2,6,,,1.667,6.00,2.17,.318,5.77,4.07
Cionel Pérez,RP,Astros,,11902,672335,,$-9.26,,,,,,,,,,,,,,,,,,,,,,,7,6.33,32,7,,8,6,1,,2,,,2.053,2.84,1.33,.389,2.94,4.24
Bruce Zimmermann,RP,Orioles,,13289,669145,,$-9.34,,,,,,,,,,,,,,,,,,,,,,,2,7.00,31,6,2,7,2,,2,6,,,1.143,7.71,3.50,.222,6.53,4.24
Ken Giles,RP,Blue Jays,,7400,571704,,$-9.40,,,,,,,,,,,,,,,,,,,,,,,4,3.67,19,4,2,6,4,,,4,,1,2.182,9.82,1.50,.286,10.19,4.14
Daniel Johnson,CF,Indians,,12087,669288,,$-9.48,5,12,1,,,,,,,,,5,1,1,,,,.083,.154,.083,.143,.075,,,,,,,,,,,,,,,,,,
John Schreiber,RP,Tigers,,12152,670167,,$-9.50,,,,,,,,,,,,,,,,,,,,,,,15,15.67,70,19,2,14,4,1,1,11,,,1.468,6.32,3.50,.347,3.74,3.66
José Rodríguez,RP,Angels,,2892,679563,,$-9.53,,,,,,,,,,,,,,,,,,,,,,,1,1.67,8,2,,,1,,,,,,1.800,,,.286,4.90,6.90
Justin Anderson,RP,Angels,,12015,605121,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Gerson Bautista,RP,Mariners,,11909,639373,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Emmanuel Clase,RP,Indians,,12974,661403,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Taylor Cole,RP,Angels,,11227,518566,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Sam Delaplane,RP,Mariners,,13215,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kyle Dowdy,RP,Indians,,12375,664871,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Domingo Germán,RP/SP,Yankees,,10492,593334,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Blaine Hardy,RP,Twins,,1423,543278,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Trevor Hildenberger,RP,Red Sox,,11750,657610,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brian Johnson,RP,Red Sox,,7475,598271,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Derek Law,RP,Rangers,,7408,571882,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Elvis Luciano,RP,Blue Jays,,12378,672773,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Isaac Mattson,RP,Orioles,,12884,676755,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Andrés Muñoz,RP,Mariners,,12966,662253,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Dan Otero,RP,Yankees,,4048,519096,oteroda01,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Thomas Pannone,RP,Blue Jays,,11919,623381,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Colin Poche,RP,Rays,,12478,621363,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Neil Ramírez,RP,Angels,,5169,519166,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.