Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
DJ Peters,CF,Rangers,,11662,656847,,$-0.00,70,223,44,13,29,38,2,.197,,,,,,,,,,
Andy Ibáñez,2B,Rangers,,11640,628451,,$-0.00,76,253,70,7,31,25,,.277,,,,,,,,,,
Charlie Culberson,2B,Rangers,,5064,518586,culbech01,$-0.00,90,247,60,5,23,22,7,.243,,,,,,,,,,
Willie Calhoun,DH,Rangers,,11452,641432,,$-0.00,75,260,65,6,26,25,,.250,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,82,265,52,10,22,32,3,.196,,,,,,,,,,
Jose Trevino,C,Rangers,,11896,624431,,$-0.00,89,285,68,5,23,30,1,.239,,,,,,,,,,
Eli White,CF,Rangers,,12096,642201,,$-0.00,64,198,35,6,26,15,4,.177,,,,,,,,,,
Yonny Hernández,SS,Rangers,,12555,660634,,$-0.00,43,143,31,,15,6,11,.217,,,,,,,,,,
David Dahl,LF,Rangers,,6320,621311,,$-0.00,63,205,43,4,19,18,2,.210,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,49,174,28,3,14,9,10,.161,,,,,,,,,,
Yohel Pozo,C,Rangers,,13846,,,$-0.00,21,74,21,1,8,9,,.284,,,,,,,,,,
John Hicks,DH,Rangers,,5729,543308,,$-0.00,10,31,8,4,6,7,,.258,,,,,,,,,,
Khris Davis,DH,Rangers,,5380,501981,daviskh01,$-0.00,42,102,21,3,11,10,,.206,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-0.00,7,16,1,1,1,1,,.062,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-0.00,,,,,,,,,,,,,,,,,,
David García,C,Rangers,,12815,,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-0.00,,,,,,,,,,,,,,,,,,
Anderson Tejeda,SS,Rangers,,12897,660731,,$-0.00,5,16,1,,1,,1,.062,,,,,,,,,,
Ryan Dorow,SS,Rangers,,12661,,,$-0.00,3,6,,,,,,,,,,,,,,,,
Curtis Terry,1B,Rangers,,13055,,,$-0.00,13,45,4,,3,1,,.089,,,,,,,,,,
