Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Damian Lillard,PG,Trailblazers,,2768,$35.87,75,661,1488,44.42,488,545,89.54,214,2024,368,440,68,20,197,26.99,4.91,5.87,0.907,0.267,34:56
CJ McCollum,SG,Trailblazers,,2872,$32.85,80,692,1441,48.02,268,294,91.16,185,1837,289,285,72,43,172,22.96,3.61,3.56,0.900,0.537,34:01
Mason Plumlee,C,Trailblazers,,2889,$9.82,81,334,623,53.61,174,300,58.00,,842,605,284,69,92,134,10.40,7.47,3.51,0.852,1.136,26:38
Maurice Harkless,SF,Trailblazers,,2753,$6.69,77,314,624,50.32,77,124,62.10,68,773,341,88,85,70,86,10.04,4.43,1.14,1.104,0.909,28:45
Allen Crabbe,SG,Trailblazers,,2871,$1.00,79,303,647,46.83,105,124,84.68,134,845,226,94,54,20,62,10.70,2.86,1.19,0.684,0.253,28:25
Al-Farouq Aminu,PF,Trailblazers,,2511,$-5.39,61,183,466,39.27,96,136,70.59,70,532,451,99,60,44,94,8.72,7.39,1.62,0.984,0.721,29:56
Jusuf Nurkic,C,Trailblazers,,3065,$-7.78,65,271,534,50.75,120,210,57.14,,662,467,123,50,74,143,10.18,7.18,1.89,0.769,1.138,21:24
Evan Turner,SF,Trailblazers,,2520,$-12.11,65,235,552,42.57,85,103,82.52,31,586,247,205,53,24,100,9.02,3.80,3.15,0.815,0.369,26:14
Meyers Leonard,PF,Trailblazers,,2770,$-18.98,74,146,378,38.62,35,40,87.50,74,401,237,71,13,28,35,5.42,3.20,0.96,0.176,0.378,16:31
Noah Vonleh,PF,Trailblazers,,3087,$-19.84,74,130,270,48.15,60,94,63.83,7,327,387,31,30,27,64,4.42,5.23,0.42,0.405,0.365,17:32
Ed Davis,C,Trailblazers,,2499,$-28.65,46,75,142,52.82,50,81,61.73,,200,244,26,15,22,37,4.35,5.30,0.57,0.326,0.478,17:48
Shabazz Napier,PG,Trailblazers,,3088,$-29.64,53,73,183,39.89,38,49,77.55,34,218,61,67,32,2,41,4.11,1.15,1.26,0.604,0.038,9:41
Pat Connaughton,SG,Trailblazers,,3303,$-34.41,39,37,72,51.39,7,9,77.78,17,98,52,28,6,2,17,2.51,1.33,0.72,0.154,0.051,8:06
Jake Layman,SF,Trailblazers,,3375,$-39.16,35,26,89,29.21,13,17,76.47,13,78,24,11,9,3,11,2.23,0.69,0.31,0.257,0.086,7:06
Tim Quarterman,SG,Trailblazers,,3453,$-39.22,16,13,29,44.83,,3,,5,31,14,11,2,3,11,1.94,0.88,0.69,0.125,0.188,5:00
Zach Collins,PF,Trailblazers,,3533,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Grant Jerrett,PF,Trailblazers,,2873,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Caleb Swanigan,PF,Trailblazers,,3545,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Festus Ezeli,C,Trailblazers,,2737,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Greg Stiemsma,C,Trailblazers,,2483,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
