Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Matt Barnes,SF,Grizzlies,,1096,$1.10,76,264,693,38.10,111,138,80.43,119,758,420,163,78,57,121,9.97,5.53,2.14,1.026,0.750,28:49
Mike Conley,PG,Grizzlies,,2245,$1.00,56,294,696,42.24,191,229,83.41,78,857,164,342,67,16,84,15.30,2.93,6.11,1.196,0.286,31:26
Marc Gasol,C,Grizzlies,,2216,$1.00,52,328,707,46.39,203,245,82.86,2,861,362,196,50,70,118,16.56,6.96,3.77,0.962,1.346,34:27
Zach Randolph,PF,Grizzlies,,315,$1.00,68,431,907,47.52,172,216,79.63,6,1040,529,142,43,13,105,15.29,7.78,2.09,0.632,0.191,29:39
Jeff Green,SF,Grizzlies,,2214,$-0.70,80,354,824,42.96,164,220,74.55,67,939,332,138,58,40,93,11.74,4.15,1.73,0.725,0.500,28:10
Mario Chalmers,PG,Grizzlies,,2328,$-6.15,61,182,444,40.99,218,262,83.21,46,628,157,230,88,13,110,10.30,2.57,3.77,1.443,0.213,22:30
Tony Allen,SG,Grizzlies,,1092,$-6.68,64,215,469,45.84,90,138,65.22,15,535,296,70,110,18,78,8.36,4.62,1.09,1.719,0.281,25:19
JaMychal Green,PF,Grizzlies,,2948,$-11.70,78,230,495,46.46,103,137,75.18,15,578,373,67,46,33,83,7.41,4.78,0.86,0.590,0.423,18:32
Vince Carter,SG,Grizzlies,,69,$-23.77,60,133,343,38.78,70,84,83.33,59,395,146,56,38,16,35,6.58,2.43,0.93,0.633,0.267,16:45
P.J. Hairston,SF,Grizzlies,,3085,$-25.89,66,145,408,35.54,50,64,78.12,70,410,174,38,32,11,41,6.21,2.64,0.58,0.485,0.167,19:54
Ryan Hollins,C,Grizzlies,,2067,$-32.60,37,49,79,62.03,26,42,61.90,,124,98,10,6,21,24,3.35,2.65,0.27,0.162,0.568,12:25
Brandan Wright,C,Grizzlies,,2270,$-35.03,12,35,52,67.31,13,24,54.17,,83,43,6,5,15,10,6.92,3.58,0.50,0.417,1.250,17:41
Jarell Martin,PF,Grizzlies,,3263,$-37.85,27,54,116,46.55,45,62,72.58,,153,86,15,8,7,19,5.67,3.19,0.56,0.296,0.259,14:03
Jordan Farmar,PG,Grizzlies,,2105,$-38.15,12,42,100,42.00,10,10,100.00,16,110,25,37,15,2,18,9.17,2.08,3.08,1.250,0.167,24:17
Xavier Munford,PG,Grizzlies,,3339,$-40.43,14,32,77,41.56,7,14,50.00,9,80,31,22,13,3,15,5.71,2.21,1.57,0.929,0.214,17:27
Alex Stepheson,PF,Grizzlies,,3331,$-43.43,8,9,27,33.33,4,12,33.33,,22,28,2,1,5,,2.75,3.50,0.25,0.125,0.625,9:01
Russ Smith,PG,Grizzlies,,3075,$-44.35,15,7,22,31.82,8,13,61.54,1,23,9,11,5,1,7,1.53,0.60,0.73,0.333,0.067,4:25
Sampson Carter,PF,Grizzlies,,3264,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Deyonta Davis,PF,Grizzlies,,3385,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Bryce Cotton,PG,Grizzlies,,3123,$-45.10,8,4,10,40.00,,,,,8,,3,3,,5,1.00,,0.38,0.375,,4:51
Andrew Harrison,PG,Grizzlies,,3408,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Lazeric Jones,PG,Grizzlies,,3265,$-45.44,,,,,,,,,,,,,,,,,,,,0:00
Jordan Adams,SG,Grizzlies,,3069,$-46.54,2,2,6,33.33,3,5,60.00,,7,2,3,3,,2,3.50,1.00,1.50,1.500,,7:20
Tony Wroten,PG,Grizzlies,,2774,$-46.95,8,22,65,33.85,20,37,54.05,3,67,21,20,3,,29,8.38,2.62,2.50,0.375,,18:02
Elliot Williams,SG,Grizzlies,,2502,$-47.09,5,2,10,20.00,3,4,75.00,1,8,4,4,,,1,1.60,0.80,0.80,,,9:02
Wade Baldwin IV,SG,Grizzlies,,3361,$-47.11,,,,,,,,,,,,,,,,,,,,0:00
Yakhouba Diawara,SG,Grizzlies,,2117,$-47.11,,,,,,,,,,,,,,,,,,,,0:00
