Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,156,613,160,20,71,86,6,.261
Buster Posey,C,Giants,,4108,457763,poseybu01,$-0.00,,,,,,,,,,,140,494,158,12,62,67,6,.320
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,144,518,131,14,58,77,3,.253
Joe Panik,2B,Giants,,5635,605412,,$-0.00,,,,,,,,,,,138,511,147,10,60,53,4,.288
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$-0.00,,,,,,,,,,,134,493,128,13,55,67,2,.260
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,104,382,92,18,63,51,3,.241
Gorkys Hernández,CF,Giants,,3352,491676,hernago01,$-0.00,,,,,,,,,,,128,310,79,,40,22,12,.255
Nick Hundley,C,Giants,,3944,460026,hundlni01,$-0.00,,,,,,,,,,,101,287,70,9,27,35,,.244
Kelby Tomlinson,2B,Giants,,9477,605509,,$-0.00,,,,,,,,,,,104,194,50,1,32,11,9,.258
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$-0.00,,,,,,,,,,,79,259,57,9,27,32,,.220
Jarrett Parker,RF,Giants,,5430,592620,,$-0.00,,,,,,,,,,,51,166,41,4,14,23,2,.247
Austin Slater,2B,Giants,,11427,596103,,$-0.00,,,,,,,,,,,34,117,33,3,15,16,,.282
Mac Williamson,LF,Giants,,6909,607776,,$-0.00,,,,,,,,,,,28,68,16,3,8,6,1,.235
Tim Federowicz,C,Giants,,97,543148,federti01,$-0.00,,,,,,,,,,,13,13,3,2,3,3,,.231
Justin Ruggiano,RF,Giants,,4910,448605,ruggiju01,$-0.00,,,,,,,,,,,19,60,13,2,2,4,1,.217
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-0.00,,,,,,,,,,,44,80,13,2,8,8,,.163
Carlos Moncrief,RF,Giants,,6392,519037,,$-0.00,,,,,,,,,,,28,38,8,,4,5,,.211
Orlando Calixte,SS,Giants,,6836,593525,,$-0.00,,,,,,,,,,,29,49,7,,5,6,1,.143
Miguel Gomez,3B,Giants,,11573,622497,,$-0.00,,,,,,,,,,,22,33,8,,3,2,,.242
Ryder Jones,3B,Giants,,11382,624507,,$-0.00,,,,,,,,,,,53,150,26,2,12,5,1,.173
Aaron Hill,3B,Giants,,743,431094,hillaa01,$-0.00,,,,,,,,,,,34,68,9,1,7,7,,.132
Michael Morse,1B,Giants,,2494,434604,morsemi01,$-0.00,,,,,,,,,,,24,36,7,1,1,3,,.194
Chris Marrero,1B,Giants,,11379,,,$-0.00,,,,,,,,,,,15,38,5,1,2,5,,.132
Jae-Gyun Hwang,3B,Giants,,11631,666561,,$-0.00,,,,,,,,,,,18,52,8,1,2,5,,.154
Drew Stubbs,CF,Giants,,2857,453211,stubbdr01,$-0.00,,,,,,,,,,,10,22,2,,,,,.091
