Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Giancarlo Stanton,RF,Yankees,With the 5th Pick Truck Selects,4949,519317,stantmi03,$43.87,159,597,168,32,,59,4,123,132,2,2,85,13,7,3,,.281,.376,.631,.421,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,Roto Value,10614,592450,,$41.23,155,542,154,24,3,52,3,128,114,9,4,127,11,5,4,,.284,.422,.627,.441,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,SportsWiseGuy.com,5507,514888,altuvjo01,$40.89,153,590,204,39,4,24,3,112,81,32,6,58,3,9,4,1,.346,.409,.547,.424,,,,,,,,,,,,,,,
Marcell Ozuna,CF/LF,Cardinals,Roto Value,4946,542303,ozunama01,$32.00,159,613,191,30,2,37,1,93,124,1,3,64,4,,2,,.312,.376,.548,.394,,,,,,,,,,,,,,,
José Ramírez,2B/3B/LF,Indians,With the 5th Pick Truck Selects,6941,608070,ramirjo01,$30.65,152,585,186,56,6,29,4,107,83,17,5,52,5,3,5,,.318,.374,.583,.412,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,Poison Pills,4670,543829,gordode01,$28.00,158,653,201,20,9,2,1,114,33,60,16,25,,10,4,2,.308,.340,.375,.331,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,Roto Value,3709,457708,uptonju01,$27.47,152,557,152,44,,35,5,100,109,14,5,74,3,3,1,,.273,.361,.540,.392,,,,,,,,,,,,,,,
J.D. Martinez,RF,Diamondbacks,SportsWiseGuy.com,5186,502110,martijd02,$27.20,119,432,131,26,3,45,4,85,104,4,,53,8,,4,,.303,.376,.690,.446,,,,,,,,,,,,,,,
Nelson Cruz,DH/RF,Mariners,The Seals Guys,4516,443558,cruzne02,$26.38,155,556,160,28,,39,3,91,119,1,1,70,7,12,7,,.288,.375,.549,.394,,,,,,,,,,,,,,,
Brian Dozier,2B,Twins,Big Chee,5087,572821,doziebr01,$25.68,152,617,167,30,4,34,3,106,93,16,7,78,6,8,2,,.271,.359,.498,.372,,,,,,,,,,,,,,,
Mookie Betts,RF,Red Sox,The Seals Guys,7057,605141,,$25.23,153,628,166,46,2,24,5,101,102,26,3,77,9,2,5,,.264,.344,.459,.358,,,,,,,,,,,,,,,
Tommy Pham,CF/LF,Cardinals,,3549,502054,,$22.88,128,444,136,22,2,23,7,95,73,25,7,71,,10,3,2,.306,.409,.520,.421,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,The Seals Guys,5594,543807,,$22.20,140,548,155,29,,34,7,112,85,5,7,64,1,11,4,,.283,.367,.522,.388,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Orioles,The Seals Guys,5830,570731,schoojo01,$22.14,160,622,182,35,,32,6,92,105,1,,35,,11,7,,.293,.338,.503,.369,,,,,,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,593160,,$21.90,145,587,169,32,6,19,7,80,78,34,8,29,,6,7,1,.288,.324,.460,.356,,,,,,,,,,,,,,,
Cody Bellinger,1B/LF,Dodgers,,10872,641355,,$21.26,132,480,128,26,4,39,2,87,97,10,3,64,13,1,3,,.267,.352,.581,.391,,,,,,,,,,,,,,,
Khris Davis,DH/LF,Athletics,Roto Value,5380,501981,daviskh01,$20.57,153,566,140,28,1,43,6,91,110,4,,73,1,6,7,,.247,.336,.528,.376,,,,,,,,,,,,,,,
Daniel Murphy,1B/2B,Nationals,Las Vegas Giants,2133,502517,murphda08,$20.52,144,534,172,43,3,23,1,94,93,2,,52,14,4,3,,.322,.384,.543,.394,,,,,,,,,,,,,,,
Bryce Harper,RF,Nationals,Texas BigSticks,5074,547180,harpebr03,$20.42,111,420,134,27,1,29,1,95,87,4,2,68,11,1,3,,.319,.413,.595,.424,,,,,,,,,,,,,,,
Kris Bryant,3B/LF,Cubs,Old Hoss,7420,592178,,$20.34,151,549,162,38,4,29,4,111,73,7,5,95,5,15,6,,.295,.409,.537,.409,,,,,,,,,,,,,,,
Domingo Santana,RF,Brewers,,6873,570267,,$19.20,151,525,146,29,,30,3,88,85,15,4,73,2,6,3,,.278,.371,.505,.385,,,,,,,,,,,,,,,
Andrew McCutchen,CF/RF,Pirates,Texas BigSticks,3354,457705,mccutan01,$18.72,156,570,159,30,2,28,3,94,88,11,5,73,5,4,3,,.279,.363,.486,.371,,,,,,,,,,,,,,,
Christian Yelich,CF/LF,Marlins,Big Chee,5764,592885,yelicch01,$17.04,156,602,170,36,2,18,2,100,81,16,2,80,4,6,6,,.282,.369,.439,.361,,,,,,,,,,,,,,,
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$16.06,151,573,155,26,1,20,2,84,90,20,5,70,7,6,8,1,.271,.351,.424,.344,,,,,,,,,,,,,,,
Scooter Gennett,2B,Reds,Moneyball,5230,571697,gennesc01,$15.46,141,461,136,22,3,27,4,80,97,3,2,30,1,4,2,,.295,.342,.531,.380,,,,,,,,,,,,,,,
Willson Contreras,C/LF,Cubs,Texas BigSticks,6038,575929,,$14.68,117,377,104,21,,21,8,50,74,5,4,45,2,3,2,1,.276,.355,.499,.383,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$14.35,140,514,148,34,5,21,7,85,72,17,4,50,,3,1,,.288,.354,.496,.383,,,,,,,,,,,,,,,
Avisaíl García,DH/RF,White Sox,,1250,541645,garciav01,$14.27,136,518,171,27,5,18,7,75,80,5,3,33,5,9,1,,.330,.380,.506,.393,,,,,,,,,,,,,,,
Eddie Rosario,CF/LF,Twins,,6386,592696,,$14.11,151,542,157,33,2,27,2,79,78,9,8,35,1,,8,4,.290,.326,.507,.356,,,,,,,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,Old Hoss,3160,456715,cainlo01,$13.99,155,584,175,27,5,15,9,86,49,26,2,54,1,5,2,,.300,.363,.440,.374,,,,,,,,,,,,,,,
Trea Turner,2B/CF/SS,Nationals,Old Hoss,10635,607208,,$13.86,98,412,117,24,6,11,10,75,45,46,8,30,,4,1,,.284,.338,.451,.381,,,,,,,,,,,,,,,
Jay Bruce,RF,Indians,Moneyball,2879,457803,bruceja01,$13.73,146,555,141,29,2,36,4,82,101,1,1,57,,2,3,,.254,.324,.508,.361,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,Big Chee,326,458731,gardnbr01,$13.64,151,594,157,26,4,21,9,96,63,23,5,72,2,8,3,5,.264,.348,.428,.359,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,,2731,503556,gonzama01,$13.05,134,455,138,34,,23,2,67,90,8,3,49,4,6,2,3,.303,.375,.530,.393,,,,,,,,,,,,,,,
Nick Castellanos,3B/RF,Tigers,SportsWiseGuy.com,5597,592206,casteni01,$12.18,157,614,167,36,10,26,5,73,101,4,5,41,,5,5,,.272,.320,.490,.351,,,,,,,,,,,,,,,
Shin-Soo Choo,DH/RF,Rangers,,1109,425783,choosh01,$11.59,149,544,142,20,1,22,5,96,78,12,3,77,1,7,5,3,.261,.355,.423,.354,,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,Roto Value,289,429664,canoro01,$11.34,150,592,166,33,,23,2,79,97,1,,49,8,4,3,,.280,.338,.453,.343,,,,,,,,,,,,,,,
Adam Duvall,LF,Reds,Las Vegas Giants,6383,594807,,$11.03,157,587,146,37,3,31,6,78,99,5,3,39,1,10,11,,.249,.301,.480,.339,,,,,,,,,,,,,,,
Josh Reddick,LF/RF,Astros,,170,502210,reddijo01,$10.42,134,477,150,34,4,13,6,77,82,7,3,43,1,,12,1,.314,.362,.484,.375,,,,,,,,,,,,,,,
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$10.36,152,499,131,25,1,28,5,72,74,15,6,64,8,2,5,,.263,.346,.485,.363,,,,,,,,,,,,,,,
Steven Souza Jr.,RF,Rays,,2518,519306,,$9.82,148,523,125,21,2,30,2,78,78,16,4,84,2,7,1,2,.239,.350,.459,.359,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,JetBlack,2658,518934,lemahdj01,$9.11,155,609,189,28,4,8,4,95,64,6,5,59,1,6,5,3,.310,.372,.409,.352,,,,,,,,,,,,,,,
Eduardo Núñez,2B/3B/OF/SS,Red Sox,Texas BigSticks,314,456488,nunezed02,$8.92,114,467,146,33,,12,4,60,58,24,7,18,,3,2,1,.313,.340,.460,.361,,,,,,,,,,,,,,,
Corey Dickerson,DH/LF,Rays,Las Vegas Giants,6308,572816,dickeco01,$8.71,150,588,166,33,4,27,4,84,62,4,3,35,6,3,2,,.282,.325,.490,.352,,,,,,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,JetBlack,6040,595879,,$8.17,145,469,128,24,2,23,7,75,75,10,3,30,15,1,2,6,.273,.313,.480,.347,,,,,,,,,,,,,,,
Jean Segura,2B/SS,Mariners,JetBlack,1744,516416,segurje01,$7.66,125,524,157,30,2,11,4,80,45,22,8,34,3,6,1,,.300,.349,.427,.349,,,,,,,,,,,,,,,
Melky Cabrera,LF/RF,Royals,Roto Value,1869,466320,cabreme01,$7.20,156,620,177,30,2,17,8,78,85,1,2,36,1,2,6,2,.285,.323,.423,.335,,,,,,,,,,,,,,,
Trey Mancini,1B/LF,Orioles,,9387,641820,,$7.03,147,543,159,26,4,24,4,65,78,1,,33,1,6,4,,.293,.338,.488,.362,,,,,,,,,,,,,,,
Miguel Sanó,3B/DH/RF,Twins,Dodger Blue,6302,593934,,$5.01,114,424,112,15,2,28,4,75,77,,,54,5,4,1,,.264,.352,.507,.374,,,,,,,,,,,,,,,
Brandon Phillips,2B/3B,Angels,The Seals Guys,2833,408252,phillbr01,$4.87,144,572,163,34,1,13,3,81,60,11,8,21,1,8,1,2,.285,.318,.416,.324,,,,,,,,,,,,,,,
Michael Conforto,CF/LF,Mets,,10693,624424,,$4.69,109,373,104,20,1,27,2,72,68,2,,57,5,8,2,,.279,.384,.555,.403,,,,,,,,,,,,,,,
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$4.58,140,525,154,31,3,14,5,82,57,8,4,43,1,6,3,,.293,.352,.444,.356,,,,,,,,,,,,,,,
Eric Thames,1B/LF,Brewers,Poison Pills,798,519346,thameer01,$4.46,138,469,116,26,4,31,2,83,63,4,2,75,5,7,,,.247,.359,.518,.377,,,,,,,,,,,,,,,
Nomar Mazara,LF/RF,Rangers,Old Hoss,6744,608577,,$3.22,148,554,140,30,2,20,4,64,101,2,2,55,6,4,3,,.253,.323,.422,.328,,,,,,,,,,,,,,,
José Reyes,2B/3B/SS,Mets,,2168,408314,reyesjo01,$3.15,145,501,123,25,7,15,3,75,58,24,6,50,1,2,3,5,.246,.312,.413,.328,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,Poison Pills,5786,596059,,$1.80,162,607,124,21,3,30,6,79,75,15,6,32,5,8,4,,.204,.252,.397,.286,,,,,,,,,,,,,,,
Jed Lowrie,2B,Athletics,,145,476704,lowrije01,$1.74,153,567,157,49,3,14,3,86,69,,1,73,2,2,3,,.277,.360,.448,.357,,,,,,,,,,,,,,,
Matt Carpenter,1B/2B/3B,Cardinals,Roto Value,5070,572761,carpema01,$1.70,145,497,120,31,2,23,1,91,69,2,1,109,4,9,5,2,.241,.383,.451,.367,,,,,,,,,,,,,,,
Ian Kinsler,2B,Angels,Old Hoss,4474,435079,kinslia01,$1.70,139,551,130,25,3,22,1,90,52,14,5,55,2,7,,,.236,.313,.412,.321,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,Moneyball,5172,514917,hernace02,$1.25,128,511,150,26,6,9,8,85,34,15,5,61,1,4,1,,.294,.373,.421,.367,,,,,,,,,,,,,,,
Matt Joyce,LF/RF,Athletics,,623,459964,joycema01,$1.16,141,469,114,33,,25,,78,68,4,1,66,,2,7,,.243,.335,.473,.349,,,,,,,,,,,,,,,
Ian Happ,2B/CF/LF,Cubs,,11673,664023,,$1.00,115,364,92,17,3,24,3,62,68,8,4,39,5,4,4,2,.253,.327,.514,.361,,,,,,,,,,,,,,,
Starlin Castro,2B,Marlins,Las Vegas Giants,2675,516770,castrst01,$1.00,112,443,133,18,1,16,6,66,63,2,,23,1,4,3,,.300,.338,.454,.357,,,,,,,,,,,,,,,
Paul DeJong,2B/3B/SS,Cardinals,,11418,657557,,$1.00,108,417,119,26,1,25,2,55,65,1,,21,1,4,1,,.285,.325,.532,.369,,,,,,,,,,,,,,,
Scott Schebler,RF,Reds,,6564,594988,,$1.00,141,473,110,25,2,30,2,63,67,5,3,39,5,14,5,,.233,.307,.484,.337,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,SportsWiseGuy.com,5340,594777,calhoko01,$1.00,155,569,139,23,2,19,4,77,71,5,1,71,4,8,6,,.244,.333,.392,.327,,,,,,,,,,,,,,,
Jedd Gyorko,2B/3B/SS,Cardinals,Roto Value,5352,576397,gyorkje01,$1.00,125,426,116,21,2,20,2,52,67,6,2,47,1,1,7,,.272,.341,.472,.355,,,,,,,,,,,,,,,
Josh Harrison,2B/3B,Pirates,Big Chee,3327,543281,harrijo05,$1.00,128,486,132,26,2,16,5,66,47,12,4,28,2,23,3,2,.272,.338,.432,.347,,,,,,,,,,,,,,,
Gerardo Parra,LF/RF,Rockies,,3692,467827,parrage01,$1.00,115,392,121,24,1,10,1,56,71,2,5,20,,4,9,,.309,.341,.452,.340,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,Big Chee,494,455976,markani01,$1.00,160,593,163,39,1,8,5,76,76,,2,68,8,6,3,,.275,.354,.384,.332,,,,,,,,,,,,,,,
Aaron Altherr,LF/RF,Phillies,,7372,571437,,$1.00,107,372,101,24,5,19,4,58,65,5,4,32,2,7,1,,.272,.340,.516,.372,,,,,,,,,,,,,,,
Ryan Braun,LF,Brewers,Big Chee,3173,460075,braunry02,$1.00,104,380,102,28,2,17,3,58,52,12,4,38,2,3,4,,.268,.336,.487,.361,,,,,,,,,,,,,,,
Delino DeShields,CF/LF,Rangers,,5302,592261,,$1.00,120,376,101,15,2,6,5,75,22,29,8,44,,3,4,13,.269,.336,.367,.339,,,,,,,,,,,,,,,
Austin Barnes,2B/C,Dodgers,,6547,605131,,$1.00,102,218,63,15,2,8,1,35,38,4,1,39,1,5,,,.289,.408,.486,.397,,,,,,,,,,,,,,,
Joe Panik,2B,Giants,,5635,605412,,$0.00,138,511,147,28,5,10,3,60,53,4,1,46,4,5,8,3,.288,.346,.421,.340,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,Old Hoss,126,456030,pedrodu01,$0.00,105,406,119,19,,7,5,46,62,4,3,49,4,2,4,2,.293,.367,.392,.346,,,,,,,,,,,,,,,
Neil Walker,2B,Brewers,SportsWiseGuy.com,3334,435522,walkene01,$0.00,111,385,102,21,2,14,,59,49,,2,55,2,5,2,1,.265,.362,.439,.350,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$0.00,108,354,101,27,3,4,,55,42,8,2,41,11,12,3,1,.285,.375,.412,.344,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-1.09,147,511,124,32,2,19,5,67,69,6,1,47,2,6,3,1,.243,.312,.425,.330,,,,,,,,,,,,,,,
Cameron Maybin,CF/LF,Astros,SportsWiseGuy.com,2006,457727,maybica01,$-1.16,114,395,90,20,2,10,5,63,35,33,8,51,1,2,1,1,.228,.318,.365,.325,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,Texas BigSticks,5090,543401,kipnija01,$-1.27,90,336,78,25,,12,4,43,35,6,2,28,,2,5,2,.232,.290,.414,.316,,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/3B/SS,Mets,Dodger Blue,1079,452678,cabreas01,$-1.58,135,479,134,32,,14,5,66,59,3,2,50,1,5,5,1,.280,.350,.434,.352,,,,,,,,,,,,,,,
Ben Gamel,LF/RF,Mariners,,5946,592325,,$-2.20,134,509,140,27,5,11,7,68,59,4,1,36,1,1,3,1,.275,.322,.413,.334,,,,,,,,,,,,,,,
Carlos Gómez,CF/LF,Rangers,,3164,460576,gomezca01,$-2.51,105,368,94,23,1,17,2,51,51,13,5,31,,19,5,3,.255,.338,.462,.354,,,,,,,,,,,,,,,
Yolmer Sánchez,2B/3B,White Sox,,5800,570560,,$-2.53,141,484,129,19,8,12,8,63,59,8,9,35,2,4,4,7,.267,.315,.413,.328,,,,,,,,,,,,,,,
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-2.65,127,309,73,20,4,8,1,43,34,6,1,32,,9,2,1,.236,.323,.405,.326,,,,,,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$-2.92,90,338,101,20,1,9,4,47,52,11,1,31,3,2,4,,.299,.357,.444,.364,,,,,,,,,,,,,,,
Carlos González,RF,Rockies,Las Vegas Giants,3837,471865,gonzaca01,$-3.10,136,470,123,34,,14,3,72,57,3,,56,3,2,6,,.262,.339,.423,.339,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,656941,,$-3.24,129,422,89,16,1,30,2,67,59,1,1,59,1,5,,,.211,.315,.467,.340,,,,,,,,,,,,,,,
Matt Kemp,LF/RF,Dodgers,Las Vegas Giants,4676,461314,kempma01,$-3.64,115,438,121,23,1,19,3,47,64,,2,27,5,,1,,.276,.318,.463,.338,,,,,,,,,,,,,,,
Curtis Granderson,CF/LF/RF,Dodgers,Dodger Blue,321,434158,grandcu01,$-4.46,147,449,95,24,3,26,6,74,64,6,2,71,2,4,3,,.212,.323,.452,.346,,,,,,,,,,,,,,,
Mark Trumbo,DH/RF,Orioles,Poison Pills,1675,444432,trumbma01,$-4.47,146,559,131,22,,23,7,79,65,1,,42,,1,1,,.234,.289,.397,.311,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,JetBlack,3026,452254,pencehu01,$-5.58,134,493,128,13,5,13,5,55,67,2,3,40,1,2,4,,.260,.315,.385,.316,,,,,,,,,,,,,,,
Yangervis Solarte,2B/3B/SS,Padres,With the 5th Pick Truck Selects,1580,500208,,$-5.74,128,466,119,21,,18,3,49,64,3,,37,4,5,4,,.255,.314,.416,.323,,,,,,,,,,,,,,,
José Bautista,DH/RF,Blue Jays,Las Vegas Giants,794,430832,bautijo02,$-5.80,157,587,119,27,,23,2,92,65,6,3,84,3,8,7,,.203,.308,.366,.302,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Padres,,10146,592669,,$-5.84,122,445,103,25,1,26,5,51,58,3,,27,1,6,1,,.231,.284,.467,.331,,,,,,,,,,,,,,,
Starling Marte,CF/LF,Pirates,Old Hoss,3367,516782,martest01,$-6.11,77,309,85,7,2,7,2,48,31,21,4,20,,8,2,,.275,.333,.379,.332,,,,,,,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$-6.57,96,369,104,25,2,16,3,58,47,5,4,31,,9,,1,.282,.351,.491,.370,,,,,,,,,,,,,,,
Aaron Hicks,CF/LF/RF,Yankees,,5349,543305,hicksaa01,$-6.60,88,301,80,18,,15,,54,52,10,5,51,,3,5,1,.266,.371,.475,.368,,,,,,,,,,,,,,,
Jonathan Villar,2B/3B/SS,Brewers,Dodger Blue,5185,542340,villajo01,$-6.67,122,403,97,18,1,11,5,49,40,23,8,30,1,,1,2,.241,.291,.372,.307,,,,,,,,,,,,,,,
Randal Grichuk,CF/LF/RF,Cardinals,Old Hoss,5341,545341,,$-7.38,122,412,98,25,3,22,1,53,59,6,1,26,3,2,2,,.238,.285,.473,.325,,,,,,,,,,,,,,,
Yoenis Céspedes,CF/LF,Mets,JetBlack,5651,493316,cespeyo01,$-7.62,81,291,85,17,2,17,1,46,42,,1,26,5,2,2,,.292,.352,.540,.377,,,,,,,,,,,,,,,
Cory Spangenberg,2B/3B/LF,Padres,,6471,605486,,$-7.68,129,444,117,18,2,13,2,57,46,11,3,34,1,5,1,2,.264,.321,.401,.325,,,,,,,,,,,,,,,
Hernán Pérez,3B/LF/RF,Brewers,Poison Pills,1245,541650,perezhe01,$-7.88,136,432,112,19,3,14,3,47,51,13,4,20,1,,4,2,.259,.288,.414,.313,,,,,,,,,,,,,,,
Nick Williams,LF/RF,Phillies,,10019,608384,,$-8.13,83,313,90,14,4,12,3,45,55,1,2,20,,6,4,,.288,.338,.473,.356,,,,,,,,,,,,,,,
Rajai Davis,CF/LF,Red Sox,Moneyball,4853,434658,davisra01,$-8.23,117,336,79,19,2,5,2,56,20,29,7,27,1,1,1,1,.235,.292,.348,.300,,,,,,,,,,,,,,,
Yoán Moncada,2B,White Sox,,10895,660162,,$-8.27,54,199,46,8,2,8,,31,22,3,2,29,,3,,,.231,.338,.412,.331,,,,,,,,,,,,,,,
Jon Jay,CF/LF,Cubs,,3531,445055,jayjo02,$-8.31,141,379,112,18,3,2,4,65,34,6,2,37,3,12,2,3,.296,.372,.375,.346,,,,,,,,,,,,,,,
Danny Valencia,1B/3B/RF,Mariners,The Seals Guys,1549,502143,valenda01,$-8.45,130,450,115,19,3,15,8,54,66,2,2,40,,2,8,,.256,.314,.411,.330,,,,,,,,,,,,,,,
Howie Kendrick,2B/LF,Nationals,,1679,435062,kendrho01,$-8.63,91,305,96,16,3,9,3,40,41,12,5,22,,5,2,,.315,.368,.475,.378,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Mariners,,1417,502481,dysonja01,$-8.64,111,346,87,13,3,5,2,56,30,28,7,28,2,10,2,4,.251,.321,.350,.315,,,,,,,,,,,,,,,
José Martínez,1B/LF,Cardinals,,953,500874,,$-8.65,106,272,84,13,1,14,3,47,46,4,,32,2,,2,1,.309,.378,.518,.398,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-8.75,50,185,48,18,,5,,22,24,4,2,7,,2,2,1,.259,.289,.438,.313,,,,,,,,,,,,,,,
Jake Marisnick,CF/LF,Astros,,5210,545350,marisja01,$-8.89,106,230,56,10,,16,1,50,35,9,4,20,1,6,1,2,.243,.317,.496,.352,,,,,,,,,,,,,,,
Adam Frazier,2B/LF,Pirates,,10158,624428,,$-9.18,121,406,112,20,6,6,5,55,53,9,5,36,2,8,3,1,.276,.344,.399,.338,,,,,,,,,,,,,,,
Jason Heyward,CF/RF,Cubs,,1885,518792,heywaja01,$-9.28,126,432,112,15,4,11,5,59,59,4,4,41,1,3,2,2,.259,.325,.389,.324,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Padres,,10763,641319,,$-9.33,89,307,83,14,1,4,1,28,21,,1,28,,2,1,5,.270,.329,.362,.314,,,,,,,,,,,,,,,
Chris Owings,2B/CF/RF/SS,Diamondbacks,The Seals Guys,3674,572008,owingch01,$-9.41,97,362,97,25,1,12,5,41,51,12,2,17,,1,4,2,.268,.298,.442,.336,,,,,,,,,,,,,,,
Adam Lind,1B/LF,Nationals,,800,452252,lindad01,$-9.45,116,267,81,14,,14,2,39,59,1,,28,5,,6,,.303,.362,.513,.376,,,,,,,,,,,,,,,
José Peraza,2B/OF/SS,Reds,,6000,606299,,$-9.82,143,487,126,9,4,5,5,50,37,23,8,20,1,7,1,3,.259,.295,.324,.290,,,,,,,,,,,,,,,
Austin Jackson,CF/LF,Indians,,1253,457706,jacksau01,$-10.05,85,280,89,19,3,7,2,46,35,3,1,33,,1,4,,.318,.387,.482,.385,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,593528,,$-10.24,113,384,98,15,1,17,,55,40,1,1,35,,2,1,,.255,.320,.432,.328,,,,,,,,,,,,,,,
Derek Dietrich,2B/3B,Marlins,,6087,518618,dietrde01,$-10.67,135,406,101,22,5,13,3,56,53,,1,36,5,18,4,,.249,.334,.424,.333,,,,,,,,,,,,,,,
Ian Desmond,1B/CF/LF,Rockies,Big Chee,2521,435622,desmoia01,$-10.77,95,339,93,11,1,7,1,47,40,15,4,24,1,4,4,2,.274,.324,.375,.318,,,,,,,,,,,,,,,
Lonnie Chisenhall,RF,Indians,,1070,502082,chiselo01,$-10.89,82,236,68,17,1,12,1,34,53,2,2,25,2,3,3,3,.288,.356,.521,.376,,,,,,,,,,,,,,,
Matt Holliday,DH/LF,Yankees,,3530,407812,hollima01,$-11.14,105,373,86,18,,19,6,50,64,1,,46,,3,5,,.231,.316,.432,.339,,,,,,,,,,,,,,,
Brandon Drury,2B/3B/LF/RF,Diamondbacks,Texas BigSticks,5891,592273,,$-11.25,135,445,119,37,2,13,4,41,63,1,1,28,1,5,2,,.267,.317,.447,.337,,,,,,,,,,,,,,,
Chris Herrmann,C/LF,Diamondbacks,,5086,543302,herrmch01,$-11.26,106,226,41,7,,10,1,35,27,5,,29,,,1,,.181,.273,.345,.284,,,,,,,,,,,,,,,
Nori Aoki,LF/RF,Mets,,5569,493114,aokino01,$-11.68,109,336,93,20,2,5,2,48,35,10,2,29,1,3,5,1,.277,.334,.393,.330,,,,,,,,,,,,,,,
Mikie Mahtook,CF/LF/RF,Tigers,,6900,543484,,$-12.12,109,348,96,15,6,12,7,50,38,6,,23,,6,2,,.276,.330,.457,.362,,,,,,,,,,,,,,,
Leury García,CF/LF,White Sox,,4485,544725,garcile02,$-12.47,87,300,81,15,2,9,1,41,33,8,5,13,,8,2,3,.270,.313,.423,.324,,,,,,,,,,,,,,,
Matt Olson,1B/RF,Athletics,,9384,621566,,$-13.11,59,189,49,2,,24,,33,45,,,22,1,5,,,.259,.352,.651,.416,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$-13.58,50,170,44,7,,18,2,37,48,2,,37,1,3,2,,.259,.396,.618,.433,,,,,,,,,,,,,,,
Jose Pirela,LF/SS,Padres,,348,517369,,$-13.82,83,312,90,25,4,10,3,43,40,4,3,27,,2,2,1,.288,.346,.490,.367,,,,,,,,,,,,,,,
Seth Smith,LF/RF,Orioles,,3845,452234,smithse01,$-13.88,111,330,85,19,,13,2,50,32,2,,36,3,6,1,,.258,.340,.433,.343,,,,,,,,,,,,,,,
Robbie Grossman,DH/LF/RF,Twins,,3351,543257,grossro01,$-14.47,119,382,94,22,1,9,1,62,45,3,1,67,,3,2,2,.246,.360,.380,.337,,,,,,,,,,,,,,,
Gregory Polanco,LF/RF,Pirates,Poison Pills,5723,570256,,$-14.50,108,379,95,20,,11,1,39,35,8,1,27,4,3,1,,.251,.305,.391,.308,,,,,,,,,,,,,,,
Max Moroff,2B,Pirates,,10954,621559,,$-14.89,56,120,24,4,1,3,1,19,21,,1,16,,2,1,1,.200,.300,.325,.288,,,,,,,,,,,,,,,
Ezequiel Carrera,LF/RF,Blue Jays,,4331,485567,carreez01,$-15.08,131,287,81,10,1,8,1,38,20,10,1,30,,3,,5,.282,.351,.408,.350,,,,,,,,,,,,,,,
Carlos Beltrán,DH/RF,Astros,Las Vegas Giants,2172,136860,beltrca01,$-15.25,129,467,108,29,,14,5,60,51,,,33,3,3,6,,.231,.283,.383,.297,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/RF,Cubs,Roto Value,578,450314,zobribe01,$-15.45,128,435,101,20,3,12,7,58,50,2,2,54,2,2,3,2,.232,.317,.375,.319,,,,,,,,,,,,,,,
Brandon Moss,1B/DH/LF/RF,Royals,SportsWiseGuy.com,3401,461235,mossbr01,$-16.49,118,362,75,14,,22,,41,50,2,,37,,,2,,.207,.279,.428,.307,,,,,,,,,,,,,,,
Stephen Drew,2B,Nationals,,3668,452220,drewst01,$-16.50,46,95,24,7,,1,1,9,17,,,8,,,3,,.253,.302,.358,.299,,,,,,,,,,,,,,,
Daniel Descalso,2B/LF/SS,Diamondbacks,,3506,518614,descada01,$-16.60,130,344,80,16,5,10,1,47,51,4,,48,,4,2,,.233,.332,.395,.328,,,,,,,,,,,,,,,
Ben Revere,CF/LF/RF,Angels,,1559,519184,reverbe01,$-16.98,109,291,80,13,2,1,6,37,20,21,6,15,,,2,,.275,.308,.344,.316,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-17.04,148,476,99,20,2,9,4,52,45,7,4,45,3,14,4,2,.208,.292,.315,.280,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,572365,goinsry01,$-17.26,143,418,99,21,1,9,4,37,62,3,2,31,,,5,5,.237,.283,.356,.291,,,,,,,,,,,,,,,
Ronald Torreyes,2B/3B/SS,Yankees,,5262,591720,,$-17.52,108,315,92,15,1,3,4,35,36,2,,11,,1,4,5,.292,.310,.375,.316,,,,,,,,,,,,,,,
Brian Goodwin,CF/LF/RF,Nationals,,6504,571718,,$-17.53,74,251,63,21,1,13,3,41,30,6,,23,2,1,3,,.251,.313,.498,.357,,,,,,,,,,,,,,,
Mallex Smith,CF/LF,Rays,,6895,605480,,$-18.06,81,256,69,8,4,2,5,33,12,16,5,23,,,1,2,.270,.326,.355,.329,,,,,,,,,,,,,,,
Wilmer Difo,2B/SS,Nationals,,10495,594694,,$-18.10,124,332,90,10,4,5,4,47,21,10,1,24,6,1,3,5,.271,.315,.370,.316,,,,,,,,,,,,,,,
Chad Pinder,DH/RF/SS,Athletics,,10889,640461,,$-18.23,87,282,67,15,1,15,5,36,42,2,1,18,,5,3,,.238,.292,.457,.336,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,Texas BigSticks,6487,572039,,$-18.25,107,341,80,16,1,9,2,40,39,3,6,52,2,5,3,,.235,.342,.367,.316,,,,,,,,,,,,,,,
Logan Forsythe,2B/3B,Dodgers,Dodger Blue,3977,523253,forsylo01,$-18.57,119,361,81,19,,6,4,56,36,3,2,69,1,4,5,,.224,.351,.327,.319,,,,,,,,,,,,,,,
Ozzie Albies,2B/SS,Braves,,11728,645277,,$-19.10,57,217,62,9,5,6,,34,28,8,1,21,,3,2,1,.286,.352,.456,.359,,,,,,,,,,,,,,,
Taylor Featherston,2B,Rays,,9543,605227,,$-19.20,17,39,7,1,,2,1,6,6,1,,5,,1,2,,.179,.277,.359,.302,,,,,,,,,,,,,,,
Steve Pearce,1B/LF,Blue Jays,,3304,456665,pearcst01,$-19.38,92,313,79,17,1,13,4,38,37,,,27,1,5,3,,.252,.319,.438,.338,,,,,,,,,,,,,,,
Adalberto Mondesi,2B,Royals,,7458,609275,,$-19.39,25,53,9,1,,1,1,4,3,5,2,3,,,,4,.170,.200,.245,.229,,,,,,,,,,,,,,,
Gift Ngoepe,2B,Blue Jays,,3346,547912,,$-19.42,28,54,12,2,1,,1,10,6,,,8,,,,1,.222,.317,.296,.302,,,,,,,,,,,,,,,
Jayson Werth,LF,Nationals,SportsWiseGuy.com,2390,150029,werthja01,$-19.43,70,252,57,10,1,10,1,35,29,4,3,35,1,1,1,,.226,.322,.393,.317,,,,,,,,,,,,,,,
Arismendy Alcántara,2B,Reds,,6865,570489,,$-19.57,70,105,18,3,1,1,,13,7,2,,2,,,,1,.171,.185,.248,.196,,,,,,,,,,,,,,,
Joey Wendle,2B,Rays,,6992,621563,,$-19.70,8,13,4,1,,1,,3,5,,,1,1,,,,.308,.357,.615,.388,,,,,,,,,,,,,,,
Marco Hernández,2B,Red Sox,,10013,593523,,$-19.87,21,58,16,3,,,,7,2,,1,1,,1,,,.276,.300,.328,.273,,,,,,,,,,,,,,,
Willie Calhoun,2B,Rangers,,11452,641432,,$-20.04,13,34,9,,,1,1,3,4,,,2,,1,,,.265,.324,.353,.330,,,,,,,,,,,,,,,
Ildemaro Vargas,2B,Diamondbacks,,6958,545121,,$-20.16,12,13,4,1,,,,4,4,,,,,,,,.308,.308,.385,.304,,,,,,,,,,,,,,,
Chris Bostick,2B,Pirates,,7383,607471,,$-20.26,20,27,8,2,,,,6,1,,1,4,,1,,,.296,.406,.370,.341,,,,,,,,,,,,,,,
Eric Young Jr.,CF/LF,Angels,,3833,458913,younger03,$-20.58,47,110,29,5,,4,2,24,16,12,3,5,,7,,3,.264,.328,.418,.360,,,,,,,,,,,,,,,
Guillermo Heredia,CF/LF,Mariners,,11340,628338,,$-20.64,123,386,96,16,,6,7,43,24,1,5,27,2,11,1,1,.249,.315,.337,.302,,,,,,,,,,,,,,,
Lane Adams,CF/LF,Braves,,6849,572669,,$-20.79,85,109,30,4,1,5,1,19,20,10,,10,,1,1,1,.275,.336,.468,.378,,,,,,,,,,,,,,,
Enrique Hernández,CF/LF/SS,Dodgers,,5301,571771,,$-20.83,140,297,64,24,2,11,1,46,37,3,,41,2,,3,1,.215,.307,.421,.320,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Diamondbacks,,1861,453923,blancgr01,$-21.41,90,224,55,10,3,3,1,43,13,15,1,31,,,,1,.246,.336,.357,.330,,,,,,,,,,,,,,,
Gordon Beckham,2B,Mariners,,900,493596,beckhgo01,$-21.56,11,17,3,,,,,2,,1,,1,,,,,.176,.222,.176,.203,,,,,,,,,,,,,,,
Tim Locastro,2B,Dodgers,,11489,641796,,$-21.59,3,1,,,,,,,,1,,,,,,,,,,.250,,,,,,,,,,,,,,,
Alex Presley,CF/RF,Tigers,,3388,502100,preslal01,$-21.73,71,245,77,10,3,3,1,30,20,5,,15,,,,3,.314,.350,.416,.349,,,,,,,,,,,,,,,
Kristopher Negrón,2B,Diamondbacks,,2846,502117,negrokr01,$-21.95,14,25,4,1,,,,3,1,,,4,,1,,1,.160,.290,.200,.248,,,,,,,,,,,,,,,
Eliezer Alvarez,2B,Phillies,,11593,608421,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Andino,2B,Orioles,,459,435180,andinro01,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,