Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Dustin Ackley,1B/2B/CF/LF,Mariners,RotoValue,4296,113,384,97,4,40,31,2,.253,,,,,,,,,,
Abraham Almonte,CF,Mariners,,318,25,72,19,2,10,9,1,.264,,,,,,,,,,
Brandon Bantz,C,Mariners,,7081,1,2,,,,,,,,,,,,,,,,
Jason Bay,LF/RF,Mariners,@calysgaming,2186,68,206,42,11,30,20,3,.204,,,,,,,,,,
Blake Beavan,RP/SP,Mariners,,5171,,,,,,,,,12,39.67,46,27,8,27,,,1.361,6.13
Henry Blanco,C,Mariners,,2104,50,134,19,3,11,14,,.142,,,,,,,,,,
Carter Capps,RP,Mariners,Woodies,5961,,,,,,,,,53,59.00,73,66,23,36,3,,1.627,5.49
Endy Chavez,CF/LF/RF,Mariners,@Whudey,4501,97,266,71,2,22,14,1,.267,,,,,,,,,,
Danny Farquhar,RP/SP,Mariners,The Roto Wizards,698,,,,,,,,,46,55.67,44,79,22,26,,16,1.186,4.20
Nick Franklin,2B,Mariners,@Whudey,4322,102,369,83,12,38,45,6,.225,,,,,,,,,,
Charlie Furbush,RP,Mariners,,5038,,,,,,,,,71,65.00,48,80,29,27,2,,1.185,3.74
Franklin Gutiérrez,CF/RF,Mariners,,4333,41,145,36,10,18,24,3,.248,,,,,,,,,,
Félix Hernández,SP,Mariners,Yu mad bro?,4259,,,,,,,,,31,204.33,184,216,46,68,12,,1.126,3.00
Raul Ibanez,DH/LF/RF,Mariners,Yu mad bro?,2366,124,454,110,29,54,65,,.242,,,,,,,,,,
Hisashi Iwakuma,RP/SP,Mariners,Melky Discharge,5566,,,,,,,,,33,219.67,179,185,42,65,14,,1.006,2.66
Bobby LaFromboise,RP/SP,Mariners,,6176,,,,,,,,,10,10.67,12,11,4,7,,,1.500,5.91
Lucas Luetge,RP,Mariners,,3167,,,,,,,,,35,37.00,42,27,16,20,1,,1.568,4.86
Brandon Maurer,SP,Mariners,RotoValue,6174,,,,,,,,,22,90.00,114,70,27,63,5,,1.567,6.30
Yoervis Medina,RP,Mariners,,5016,,,,,,,,,63,68.00,49,71,40,22,4,1,1.309,2.91
Brad Miller,2B/SS,Mariners,Yu mad bro?,5680,76,306,81,8,41,36,5,.265,,,,,,,,,,
Jesus Montero,C/DH,Mariners,,275,29,101,21,3,6,9,,.208,,,,,,,,,,
Kendrys Morales,1B/DH,Mariners,Bumping Ugglas,1672,156,602,167,23,64,80,,.277,,,,,,,,,,
Héctor Noesí,RP/SP,Mariners,,256,,,,,,,,,12,27.33,42,21,12,20,,,1.976,6.59
James Paxton,RP,Mariners,,5677,,,,,,,,,4,24.00,15,21,7,4,3,,0.917,1.50
Carlos Peguero,RF,Mariners,,4361,2,6,2,1,1,1,1,.333,,,,,,,,,,
Stephen Pryor,RP,Mariners,,5600,,,,,,,,,7,7.33,3,7,1,,,,0.545,
Oliver Pérez,RP,Mariners,D-Rays Rule,2097,,,,,,,,,61,53.00,50,74,26,22,3,2,1.434,3.74
Humberto Quintero,C,Mariners,,2961,46,131,31,4,8,13,,.237,,,,,,,,,,
Erasmo Ramírez,SP,Mariners,The Clown Questions,4240,,,,,,,,,14,72.33,79,57,26,40,5,,1.452,4.98
Chance Ruffin,RP,Mariners,,5398,,,,,,,,,9,9.67,14,15,5,9,,,1.966,8.38
Joe Saunders,SP,Mariners,@calysgaming,1654,,,,,,,,,32,183.00,232,107,61,107,11,,1.601,5.26
Michael Saunders,CF/LF/RF,Mariners,Road to Glory,4341,132,406,96,12,59,46,13,.236,,,,,,,,,,
Kyle Seager,2B/3B,Mariners,Woodies,4318,160,615,160,22,79,69,9,.260,,,,,,,,,,
Justin Smoak,1B,Mariners,RotoValue,4469,131,454,108,20,53,50,,.238,,,,,,,,,,
Jesus Súcre,C,Mariners,,1831,8,26,5,,1,3,,.192,,,,,,,,,,
Carlos Triunfel,SS,Mariners,,4328,17,44,6,,1,2,,.136,,,,,,,,,,
Taijuan Walker,RP,Mariners,Bumping Ugglas,5602,,,,,,,,,3,15.00,11,12,4,6,1,,1.000,3.60
Tom Wilhelmsen,RP,Mariners,@Whudey,5017,,,,,,,,,59,59.00,45,45,33,27,,24,1.322,4.12
Mike Zunino,C,Mariners,The Roto Wizards,6238,52,173,37,5,22,14,1,.214,,,,,,,,,,
