Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Kenta Maeda,SP,Twins,,11317,628317,,$26.64,,,,,,,,,,,,,,,,,,,,11,66.67,248,40,9,80,10,,,20,6,,0.750,2.70,.208,2.91,2.01
Eddie Rosario,LF,Twins,,6386,592696,,$25.78,57,210,54,7,,13,2,42,3,1,19,2,,2,,.257,.316,.476,.346,,,,,,,,,,,,,,,,,
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$25.02,53,185,56,6,,16,1,33,,,25,5,4,,,.303,.397,.595,.420,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$18.81,39,130,33,3,,13,1,27,2,1,2,,1,2,,.254,.267,.577,.356,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$12.33,48,171,39,9,,9,3,23,3,,22,,2,1,,.228,.321,.439,.349,,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$10.15,55,209,54,8,,4,1,19,4,2,13,,1,1,2,.258,.301,.354,.297,,,,,,,,,,,,,,,,,
Randy Dobnak,SP,Twins,,12977,677976,,$9.24,,,,,,,,,,,,,,,,,,,,10,46.67,200,50,3,27,13,,4,21,6,,1.350,4.05,.307,3.87,4.80
Taylor Rogers,RP,Twins,,10541,573124,,$9.19,,,,,,,,,,,,,,,,,,,,21,20.00,91,26,2,24,4,,1,9,2,9,1.500,4.05,.400,2.75,2.89
Miguel Sanó,1B,Twins,,6302,593934,,$8.49,53,186,38,12,,13,,25,,,18,1,1,,,.204,.278,.478,.320,,,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$7.68,,,,,,,,,,,,,,,,,,,,12,63.00,271,57,8,68,26,,3,28,5,,1.317,4.00,.295,3.97,3.67
Tyler Clippard,RP,Twins,,2427,461325,clippty01,$3.96,,,,,,,,,,,,,,,,,,,,26,26.00,98,19,2,26,4,,,8,2,,0.885,2.77,.258,2.56,2.71
Marwin Gonzalez,3B/RF,Twins,,2731,503556,gonzama01,$3.94,53,175,37,4,,5,,22,,,17,,3,4,,.211,.286,.320,.272,,,,,,,,,,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$3.78,32,112,36,9,,,1,13,,,8,,,1,,.321,.364,.402,.348,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Twins,,4075,489265,romose01,$3.51,,,,,,,,,,,,,,,,,,,,24,20.00,87,16,3,23,7,,3,9,1,5,1.150,4.05,.255,4.25,3.61
Ryan Jeffers,C,Twins,,13102,680777,,$3.50,26,55,15,,,3,1,7,,,5,,2,,,.273,.355,.436,.365,,,,,,,,,,,,,,,,,
Rich Hill,SP,Twins,,3470,448179,hillri01,$2.97,,,,,,,,,,,,,,,,,,,,8,38.67,156,28,3,31,17,,1,13,2,,1.164,3.03,.240,3.90,4.40
Tyler Duffey,RP,Twins,,10540,608648,,$2.72,,,,,,,,,,,,,,,,,,,,22,24.00,92,13,2,31,6,,1,5,1,,0.792,1.88,.212,2.48,2.27
Jake Cave,CF/RF,Twins,,9714,595909,,$2.20,42,113,25,3,2,4,1,15,,2,5,,5,,,.221,.285,.389,.295,,,,,,,,,,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$1.50,,,,,,,,,,,,,,,,,,,,17,20.00,82,14,,22,9,,,5,2,,1.150,2.25,.275,2.25,3.50
Jorge Alcala,SP,Twins,,12990,660896,,$1.28,,,,,,,,,,,,,,,,,,,,16,24.00,94,21,3,27,8,,,7,2,,1.208,2.62,.321,3.48,2.97
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$1.00,28,81,18,2,,6,,11,,,18,1,2,1,,.222,.373,.469,.364,,,,,,,,,,,,,,,,,
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$1.00,,,,,,,,,,,,,,,,,,,,5,26.67,111,25,,25,7,,1,10,2,,1.200,3.38,.321,2.12,3.56
Willians Astudillo,C/1B,Twins,,12114,553902,,$1.00,8,16,4,1,,1,,3,,,,,,,,.250,.250,.500,.316,,,,,,,,,,,,,,,,,
Cody Stashak,RP,Twins,,12971,664054,,$-1.01,,,,,,,,,,,,,,,,,,,,11,15.00,57,11,2,17,3,,,5,1,,0.933,3.00,.257,3.17,2.45
Mitch Garver,C,Twins,,10542,641598,,$-1.40,23,72,12,1,,2,1,5,,,7,,1,1,,.167,.247,.264,.245,,,,,,,,,,,,,,,,,
Brent Rooker,RF,Twins,,12398,667670,,$-1.65,7,19,6,2,,1,,5,,,,,2,,,.316,.381,.579,.410,,,,,,,,,,,,,,,,,
Alex Avila,C,Twins,,1191,488671,avilaal01,$-1.99,23,49,9,2,,1,,2,,,11,,2,,,.184,.355,.286,.306,,,,,,,,,,,,,,,,,
Ben Rortvedt,C,Twins,,12403,666163,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Homer Bailey,SP,Twins,,2787,456701,baileho02,$-3.17,,,,,,,,,,,,,,,,,,,,2,8.00,33,6,1,7,3,,1,3,1,,1.125,3.38,.238,4.47,4.31
Devin Smeltzer,SP,Twins,,12955,656970,,$-4.32,,,,,,,,,,,,,,,,,,,,7,16.00,72,19,2,15,5,,1,12,2,,1.500,6.75,.347,3.98,3.90
LaMonte Wade,CF,Twins,,11994,664774,,$-4.66,16,39,9,3,,,,1,1,1,4,,1,,,.231,.318,.308,.282,,,,,,,,,,,,,,,,,
Travis Blankenhorn,3B,Twins,,12929,663905,,$-4.83,1,3,1,1,,,,,,,,,1,,,.333,.500,.667,.487,,,,,,,,,,,,,,,,,
Alex Kirilloff,RF,Twins,,12619,666135,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ehire Adrianza,3B/SS,Twins,,4140,501303,adriaeh01,$-5.56,44,89,17,7,,,,3,1,,11,,1,,,.191,.287,.270,.261,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Whitefield,CF,Twins,,12559,664334,,$-5.76,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cory Gearrin,RP,Twins,,1780,518715,gearrco01,$-5.97,,,,,,,,,,,,,,,,,,,,1,2.00,7,,,1,2,,,,,,1.000,,,5.10,7.11
Danny Coulombe,RP,Twins,,10478,543056,,$-6.46,,,,,,,,,,,,,,,,,,,,2,2.67,13,2,,3,3,,,,,,1.875,,.286,4.22,5.40
Nick Gordon,2B/SS,Twins,,10638,624503,,$-6.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blaine Hardy,RP,Twins,,1423,543278,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Fernando Romero,RP,Twins,,11592,622864,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jordan Balazovic,SP,Twins,,13632,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Dakota Chalmers,SP,Twins,,13033,,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jhoan Duran,SP,Twins,,13034,661395,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bailey Ober,SP,Twins,,13646,641927,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$-8.56,,,,,,,,,,,,,,,,,,,,4,13.67,60,16,4,12,3,,1,10,,,1.390,6.59,.300,6.03,3.80
Edwar Colina,SP,Twins,,13086,666674,,$-9.85,,,,,,,,,,,,,,,,,,,,1,0.33,7,4,1,,2,,,3,,,18.000,81.00,.750,60.10,8.83
Zack Littell,RP,Twins,,11904,641793,,$-10.55,,,,,,,,,,,,,,,,,,,,6,6.33,31,12,5,3,3,,1,7,,,2.368,9.95,.368,14.31,5.79
Lewis Thorpe,SP,Twins,,10179,626929,,$-11.96,,,,,,,,,,,,,,,,,,,,7,16.33,77,24,4,10,10,,,11,,,2.082,6.06,.377,6.90,5.40
