Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Austin Adams,RP,Padres,,11570,2,2.33,,2,3,,1,,1.286,,,,,,,,
Scott Alexander,RP/SP,Giants,,7395,17,17.33,12,10,1,2,,2,0.750,1.04,,,,,,,
Cam Alldred,RP/SP,Pirates,,14251,1,1.00,1,1,,,,,1.000,,,,,,,,
Yency Almonte,RP,Dodgers,,10631,33,35.33,18,33,10,4,,1,0.792,1.02,,,,,,,
José Alvarado,RP,Phillies,,11564,59,51.00,38,81,24,18,4,2,1.216,3.18,,,,,,,
R.J. Alvarez,RP,Mets,,6964,1,2.33,4,2,3,3,,,3.000,11.57,,,,,,,
Adbert Alzolay,RP/SP,Cubs,Sith Lords,11928,6,13.33,9,19,2,5,2,,0.825,3.38,,,,,,,
Chase Anderson,RP/SP,Reds,,6197,9,24.00,17,23,15,17,2,,1.333,6.38,,,,,,,
Mark Appel,RP/SP,Phillies,,7414,6,10.33,9,5,3,2,,,1.161,1.74,,,,,,,
Víctor Arano,RP,Nationals,,11880,43,42.00,47,44,12,21,1,1,1.405,4.50,,,,,,,
Shawn Armstrong,RP/SP,Marlins,,7235,50,61.67,66,66,17,30,2,2,1.346,4.38,,,,,,,
Aaron Ashby,RP/SP,Brewers,Sith Lords,13623,27,107.33,106,126,47,53,2,1,1.425,4.44,,,,,,,
Pedro Avila,RP/SP,Padres,,12332,2,4.00,3,5,1,2,,,1.000,4.50,,,,,,,
Luis Avilán,RP,Nationals,,5382,,,,,,,,,,,,,,,,,
Michel Baez,RP,Padres,,12968,2,2.00,1,2,,,,,0.500,,,,,,,,
Daniel Bard,RP,Rockies,Schellackers,31,57,60.33,35,69,25,12,6,34,0.994,1.79,,,,,,,
Luke Barker,RP,Brewers,,12526,3,4.00,7,3,,5,,,1.750,11.25,,,,,,,
Anthony Bass,RP,Marlins,,5098,73,70.33,51,73,20,12,4,,1.009,1.54,,,,,,,
David Bednar,RP,Pirates,Sith Lords,12423,45,51.67,42,69,16,15,3,19,1.123,2.61,,,,,,,
Tyler Beede,RP/SP,Giants,,11649,31,61.33,71,39,29,35,2,,1.630,5.14,,,,,,,
Andrew Bellatti,RP/SP,Phillies,Doppelganger,7193,59,54.33,47,78,25,20,4,2,1.325,3.31,,,,,,,
Anthony Bender,RP,Marlins,Ballbusters,13686,22,19.33,17,17,8,7,1,6,1.293,3.26,,,,,,,
Travis Bergen,RP/SP,Padres,,12373,,,,,,,,,,,,,,,,,
Phil Bickford,RP,Dodgers,,13284,60,61.00,53,67,14,32,2,,1.098,4.72,,,,,,,
Jake Bird,RP/SP,Rockies,,14049,38,47.67,45,42,23,26,2,,1.427,4.91,,,,,,,
Ty Blach,RP/SP,Rockies,,7409,24,44.33,51,29,11,29,1,1,1.398,5.89,,,,,,,
Richard Bleier,RP/SP,Marlins,,4373,55,50.67,63,32,10,20,2,1,1.441,3.55,,,,,,,
Brad Boxberger,RP,Brewers,,5420,70,64.00,52,68,27,21,4,1,1.234,2.95,,,,,,,
Brad Brach,RP,Braves,,3890,,,,,,,,,,,,,,,,,
Silvino Bracho,RP,Braves,,11027,3,4.33,3,4,1,3,,,0.923,6.23,,,,,,,
Steven Brault,RP/SP,Cubs,,10637,9,9.00,8,8,5,3,,,1.444,3.00,,,,,,,
Huascar Brazoban,RP,Marlins,,14303,27,32.00,26,40,21,11,1,,1.469,3.09,,,,,,,
John Brebbia,RP/SP,Giants,Sith Lords,11846,76,68.00,71,54,18,24,6,,1.309,3.18,,,,,,,
Austin Brice,RP,Pirates,,11334,4,6.67,4,5,3,3,,,1.050,4.05,,,,,,,
Jeff Brigham,RP,Marlins,,12299,16,24.00,22,28,10,9,,1,1.333,3.38,,,,,,,
Connor Brogdon,RP,Phillies,,13059,47,44.00,44,50,11,16,2,2,1.250,3.27,,,,,,,
Aaron Brooks,RP/SP,Cardinals,,7394,5,9.33,11,7,2,8,,,1.393,7.71,,,,,,,
Justin Bruihl,RP,Dodgers,,13843,24,23.67,22,13,6,10,1,1,1.183,3.80,,,,,,,
Génesis Cabrera,RP,Cardinals,,12318,39,44.67,39,32,20,23,4,1,1.321,4.63,,,,,,,
José Castillo,RP,Padres,,10534,1,1.00,1,1,1,1,,,2.000,9.00,,,,,,,
Kervin Castro,RP/SP,Cubs,,13655,10,12.33,15,11,7,14,,,1.784,10.22,,,,,,,
Blake Cederlind,RP,Pirates,,13021,,,,,,,,,,,,,,,,,
Jhoulys Chacín,RP,Rockies,,3743,35,47.33,55,37,21,40,4,,1.606,7.61,,,,,,,
Jesse Chavez,RP/SP,Braves,,1776,60,69.33,71,74,20,29,4,,1.312,3.76,,,,,,,
Steve Cishek,RP,Nationals,,4979,69,66.33,54,74,27,31,1,1,1.221,4.21,,,,,,,
Alex Claudio,RP,Mets,,10464,3,3.33,1,2,2,,,,0.900,,,,,,,,
Sam Clay,RP/SP,Nationals,,13145,7,5.33,4,5,4,5,,,1.500,8.44,,,,,,,
Tyler Clippard,RP,Nationals,,2427,4,5.00,6,4,4,4,,,2.000,7.20,,,,,,,
Alex Colomé,RP,Rockies,Team Lorin,5543,53,47.00,57,32,22,30,2,4,1.681,5.74,,,,,,,
Sam Coonrod,RP,Phillies,,11655,12,12.67,12,12,7,11,,,1.500,7.82,,,,,,,
Jake Cousins,RP,Brewers,,13703,12,13.33,10,21,8,4,2,,1.350,2.70,,,,,,,
Nabil Crismatt,RP/SP,Padres,Ballbusters,12510,50,67.33,57,65,22,22,5,,1.173,2.94,,,,,,,
Wil Crowe,RP/SP,Pirates,Ballbusters,13230,60,76.00,68,68,38,37,6,4,1.395,4.38,,,,,,,
Fernando Cruz,RP/SP,Reds,,10990,14,14.67,9,21,9,2,,,1.227,1.23,,,,,,,
Jesús Cruz,RP,Braves,,12902,7,8.67,8,6,4,6,,,1.385,6.23,,,,,,,
John Curtiss,RP,Mets,,11865,,,,,,,,,,,,,,,,,
Noah Davis,RP/SP,Rockies,,13875,1,1.00,3,2,1,2,,,4.000,18.00,,,,,,,
Chase De Jong,RP/SP,Pirates,Sith Lords,11587,42,71.67,52,59,30,21,6,1,1.144,2.64,,,,,,,
Yerry De Los Santos,RP/SP,Pirates,,13759,26,25.67,22,26,11,14,,3,1.286,4.91,,,,,,,
Sam Delaplane,RP,Giants,,13215,,,,,,,,,,,,,,,,,
Matt Dermody,RP,Cubs,,11543,1,1.00,2,1,2,2,,,4.000,18.00,,,,,,,
Ross Detwiler,RP/SP,Reds,,2428,30,26.33,31,28,10,13,,1,1.557,4.44,,,,,,,
Chris Devenski,RP,Diamondbacks,,6051,13,14.67,21,12,1,14,2,,1.500,8.59,,,,,,,
Phillip Diehl,RP,Reds,,12493,5,5.67,8,3,3,7,,,1.941,11.12,,,,,,,
Seranthony Domínguez,RP,Phillies,Doppelganger,11888,54,51.00,36,61,22,17,6,9,1.137,3.00,,,,,,,
Sean Doolittle,RP,Nationals,,4821,6,5.33,1,6,,,,,0.188,,,,,,,,
Camilo Doval,RP,Giants,Schellackers,13615,68,67.67,54,80,30,19,6,27,1.241,2.53,,,,,,,
Kyle Dowdy,RP,Reds,,12375,2,6.33,5,3,3,,,,1.263,,,,,,,,
Daniel Duarte,RP/SP,Reds,,13881,3,2.67,3,2,3,3,,,2.250,10.12,,,,,,,
Robert Dugger,RP/SP,Reds,,12548,4,16.00,19,19,7,11,,,1.625,6.19,,,,,,,
Nick Duron,RP,Phillies,,13746,1,1.00,2,1,,,,,2.000,,,,,,,,
Alexis Díaz,RP/SP,Reds,Buchanalia,13880,59,63.67,28,83,33,13,7,10,0.958,1.84,,,,,,,
Edwin Díaz,RP,Mets,Ballbusters,11518,61,62.00,34,118,18,9,3,32,0.839,1.31,,,,,,,
Carl Edwards Jr.,RP,Nationals,,7457,57,62.00,51,56,25,19,6,2,1.226,2.76,,,,,,,
Scott Effross,RP/SP,Cubs,,13353,60,56.67,45,62,15,16,1,4,1.059,2.54,,,,,,,
Zach Eflin,RP/SP,Phillies,Team Mike,10520,20,75.67,70,65,15,34,3,1,1.123,4.04,,,,,,,
Seth Elledge,RP,Cardinals,,12458,,,,,,,,,,,,,,,,,
Kent Emanuel,RP,Phillies,,10845,,,,,,,,,,,,,,,,,
Robbie Erlin,RP/SP,Dodgers,,5625,2,2.00,2,1,1,2,,,1.500,9.00,,,,,,,
Thomas Eshelman,RP/SP,Padres,,12155,,,,,,,,,,,,,,,,,
Raynel Espinal,RP/SP,Reds,,13756,2,4.67,6,5,1,4,,,1.500,7.71,,,,,,,
Anderson Espinoza,RP/SP,Cubs,,12333,7,18.33,14,19,16,11,,,1.636,5.40,,,,,,,
Jeremiah Estrada,RP/SP,Cubs,,14833,5,5.67,6,8,3,2,,,1.588,3.18,,,,,,,
Carlos Estévez,RP,Rockies,,11322,62,57.00,44,54,23,22,4,2,1.175,3.47,,,,,,,
Jeurys Familia,RP,Phillies,,5553,48,44.33,58,41,22,30,2,,1.805,6.09,,,,,,,
Buck Farmer,RP,Reds,,10463,44,47.00,36,54,25,20,2,2,1.298,3.83,,,,,,,
Luke Farrell,RP/SP,Reds,,11856,6,15.00,18,14,7,9,,,1.667,5.40,,,,,,,
Caleb Ferguson,RP/SP,Dodgers,,12269,37,34.67,23,37,17,7,1,,1.154,1.82,,,,,,,
Junior Fernández,RP,Cardinals,,12976,16,18.67,18,14,12,5,,,1.607,2.41,,,,,,,
Kyle Finnegan,RP,Nationals,Team Lorin,12098,66,66.67,54,70,22,26,6,11,1.140,3.51,,,,,,,
Nate Fisher,RP,Mets,,14831,1,3.00,1,1,2,,,,1.000,,,,,,,,
Jake Fishman,RP/SP,Marlins,,13763,7,11.00,13,6,,5,,,1.182,4.09,,,,,,,
Jack Flaherty,RP/SP,Cardinals,Buchanalia,11416,9,36.00,36,33,22,17,2,,1.611,4.25,,,,,,,
Aaron Fletcher,RP,Pirates,,13216,9,11.67,10,6,4,9,,,1.200,6.94,,,,,,,
Bernardo Flores Jr.,RP/SP,Rockies,,13009,,,,,,,,,,,,,,,,,
Dylan Floro,RP,Marlins,Team Lorin,10260,56,53.67,48,48,15,18,1,10,1.174,3.02,,,,,,,
Jace Fry,RP,Nationals,,11083,,,,,,,,,,,,,,,,,
Luis Frías,RP/SP,Diamondbacks,,13533,15,17.00,23,14,17,20,1,,2.353,10.59,,,,,,,
Giovanny Gallegos,RP,Cardinals,Buchanalia,11578,57,59.00,42,73,18,20,3,14,1.017,3.05,,,,,,,
Jarlín García,RP,Giants,Team Mike,11335,58,65.00,60,56,18,27,1,1,1.200,3.74,,,,,,,
Luis García,RP,Padres,Schellackers,7302,64,61.00,57,68,17,23,4,3,1.213,3.39,,,,,,,
Reed Garrett,RP,Nationals,,12374,7,9.33,13,6,8,7,,,2.250,6.75,,,,,,,
Ian Gibaut,RP/SP,Reds,,12354,34,36.00,39,48,18,18,1,1,1.583,4.50,,,,,,,
Lucas Gilbreath,RP/SP,Rockies,,13660,47,43.00,37,49,26,20,2,,1.465,4.19,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,30,29.33,27,30,11,11,1,1,1.295,3.38,,,,,,,
Mychal Givens,RP/SP,Cubs,,5739,59,61.33,56,71,25,23,7,2,1.321,3.38,,,,,,,
Austin Gomber,RP/SP,Rockies,Team Erik,11425,33,124.67,137,95,34,77,5,,1.372,5.56,,,,,,,
Victor González,RP,Dodgers,,12991,,,,,,,,,,,,,,,,,
MacKenzie Gore,RP/SP,Padres,Doppelganger,13424,16,70.00,66,72,37,35,4,,1.471,4.50,,,,,,,
Trevor Gott,RP,Brewers,,10233,45,45.67,35,44,12,21,3,,1.029,4.14,,,,,,,
Ashton Goudeau,RP/SP,Rockies,,13001,12,20.33,25,16,10,16,1,1,1.721,7.08,,,,,,,
Brusdar Graterol,RP/SP,Dodgers,Team Jim,12984,46,49.67,39,43,10,18,2,4,0.987,3.26,,,,,,,
Shane Greene,RP,Dodgers,,6283,2,3.00,3,2,1,2,1,,1.333,6.00,,,,,,,
Robert Gsellman,RP,Cubs,,11332,8,15.33,17,9,3,8,,1,1.304,4.70,,,,,,,
Sean Guenther,RP,Marlins,,13838,,,,,,,,,,,,,,,,,
Javy Guerra,RP,Padres,,11588,18,18.00,16,10,11,10,2,,1.500,5.00,,,,,,,
Jandel Gustave,RP,Brewers,,10518,27,28.00,25,27,11,12,2,,1.286,3.86,,,,,,,
Vladimir Gutierrez,RP/SP,Reds,,12427,10,36.67,46,29,24,31,1,,1.909,7.61,,,,,,,
Jorge Guzman,RP/SP,Giants,,12339,,,,,,,,,,,,,,,,,
Josh Hader,RP,Brewers,Sole City Sox,11246,56,50.00,43,81,21,29,2,36,1.280,5.22,,,,,,,
Brad Hand,RP,Phillies,,5110,55,45.00,37,38,23,14,3,5,1.333,2.80,,,,,,,
Hunter Harvey,RP,Nationals,,10450,38,39.33,33,45,12,11,2,,1.144,2.52,,,,,,,
Louis Head,RP,Marlins,,11695,28,28.67,32,26,15,20,,1,1.640,6.28,,,,,,,
Andrew Heaney,RP/SP,Dodgers,Sole City Sox,6268,16,72.67,60,110,19,25,4,,1.087,3.10,,,,,,,
Ryan Helsley,RP,Cardinals,Schellackers,12231,54,64.67,28,94,20,9,9,19,0.742,1.25,,,,,,,
Heath Hembree,RP,Pirates,,5629,26,22.00,26,17,17,18,3,,1.955,7.36,,,,,,,
Ryan Hendrix,RP/SP,Reds,,12995,9,8.33,9,9,6,5,,,1.800,5.40,,,,,,,
Elieser Hernández,RP/SP,Marlins,Sith Lords,11944,20,62.33,67,60,22,44,3,,1.428,6.35,,,,,,,
Codi Heuer,RP,Cubs,,13193,,,,,,,,,,,,,,,,,
Jordan Hicks,RP/SP,Cardinals,,12228,35,61.33,46,63,35,33,3,,1.321,4.84,,,,,,,
Trevor Hildenberger,RP,Giants,,11750,,,,,,,,,,,,,,,,,
Tim Hill,RP,Padres,,11749,55,48.00,45,25,14,19,3,,1.229,3.56,,,,,,,
Sean Hjelle,RP/SP,Giants,,13171,8,25.00,33,28,8,16,1,,1.640,5.76,,,,,,,
Bryan Hoeing,RP/SP,Marlins,,14830,8,12.67,19,6,5,17,1,,1.895,12.08,,,,,,,
Jeff Hoffman,RP/SP,Reds,,11430,35,44.67,40,45,23,19,2,,1.410,3.83,,,,,,,
Colin Holderman,RP,Mets,Sith Lords,14150,24,28.33,20,24,14,12,5,,1.200,3.81,,,,,,,
Jordan Holloway,RP/SP,Marlins,,12340,1,2.67,3,2,1,1,,,1.500,3.38,,,,,,,
Gavin Hollowell,RP/SP,Rockies,,14127,6,7.00,7,8,4,6,,,1.571,7.71,,,,,,,
Tyler Holton,RP,Diamondbacks,,13970,10,9.00,8,6,2,3,,,1.111,3.00,,,,,,,
Sam Howard,RP,Pirates,,11893,3,2.00,2,1,4,2,,,3.000,9.00,,,,,,,
Dakota Hudson,RP/SP,Cardinals,Sole City Sox,12280,27,139.67,141,78,61,69,8,,1.446,4.45,,,,,,,
Daniel Hudson,RP,Dodgers,,863,25,24.33,17,30,5,6,2,5,0.904,2.22,,,,,,,
Brandon Hughes,CF/RP,Cubs,Team Mike,14370,57,57.67,42,68,21,20,2,8,1.092,3.12,1,,,,,,
Tommy Hunter,RP/SP,Mets,,4411,18,22.33,21,22,6,6,,,1.209,2.42,,,,,,,
Andre Jackson,RP/SP,Dodgers,,13519,4,9.67,9,9,4,2,,1,1.345,1.86,,,,,,,
Jay Jackson,RP/SP,Braves,,2617,2,1.33,1,1,,,,,0.750,,,,,,,,
Luke Jackson,RP,Braves,Sith Lords,10623,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Braves,Team Mike,4575,65,64.00,45,85,22,24,5,41,1.047,3.38,,,,,,,
Pierce Johnson,RP,Padres,Sith Lords,10615,15,14.33,14,21,8,8,1,,1.535,5.02,,,,,,,
Damon Jones,RP/SP,Phillies,,13235,4,4.67,4,5,5,5,,,1.929,9.64,,,,,,,
Jakob Junis,RP/SP,Giants,,11582,23,112.00,120,98,25,55,5,,1.295,4.42,,,,,,,
Tommy Kahnle,RP,Dodgers,,6287,13,12.67,5,14,3,4,,1,0.632,2.84,,,,,,,
Keone Kela,RP,Diamondbacks,,10083,,,,,,,,,,,,,,,,,
Trevor Kelley,RP,Brewers,,11756,18,23.67,25,23,9,16,1,,1.437,6.08,,,,,,,
Michael Kelly,RP/SP,Phillies,,11670,4,4.00,3,4,1,1,,,1.000,2.25,,,,,,,
Ian Kennedy,RP,Diamondbacks,Team Mike,3599,57,50.33,57,44,22,30,4,10,1.570,5.36,,,,,,,
Ray Kerr,RP,Padres,,13870,7,5.00,3,3,4,5,,,1.400,9.00,,,,,,,
Craig Kimbrel,RP,Dodgers,Team Erik,1782,63,60.00,51,72,28,25,6,22,1.317,3.75,,,,,,,
Tyler Kinley,RP,Rockies,,11229,25,24.00,21,27,6,2,1,,1.125,0.75,,,,,,,
Corey Knebel,RP,Phillies,,9485,46,44.67,32,41,28,16,3,12,1.343,3.22,,,,,,,
Reiss Knehr,RP/SP,Padres,,13679,5,13.67,11,10,4,6,,,1.098,3.95,,,,,,,
Max Kranick,RP/SP,Pirates,,13506,2,5.00,3,4,3,,,,1.200,,,,,,,,
Ian Krol,RP,Padres,,7147,,,,,,,,,,,,,,,,,
Joel Kuhnel,RP,Reds,,12980,53,58.00,67,56,14,41,2,1,1.397,6.36,,,,,,,
A.J. Ladwig,RP/SP,Marlins,,14825,1,3.33,6,,,4,,,1.800,10.80,,,,,,,
Dinelson Lamet,RP,Padres,,11845,32,32.33,30,45,19,22,1,,1.515,6.12,,,,,,,
Derek Law,RP,Reds,,7408,17,19.67,23,17,8,9,2,,1.576,4.12,,,,,,,
Justin Lawrence,RP/SP,Rockies,,12370,38,42.67,44,48,22,27,3,1,1.547,5.70,,,,,,,
Dylan Lee,RP/SP,Braves,,13150,46,50.67,40,59,10,12,5,,0.987,2.13,,,,,,,
Evan Lee,RP/SP,Nationals,,13872,4,8.67,9,7,7,4,,,1.846,4.15,,,,,,,
Mark Leiter Jr.,RP/SP,Cubs,,11817,35,67.67,52,73,25,30,2,3,1.138,3.99,,,,,,,
Dominic Leone,RP,Giants,,7416,55,49.33,55,52,24,22,4,3,1.601,4.01,,,,,,,
Matthew Liberatore,RP/SP,Cardinals,,13175,9,34.67,42,28,18,23,2,,1.731,5.97,,,,,,,
Zack Littell,RP,Giants,,11904,39,44.33,48,39,13,25,3,1,1.376,5.08,,,,,,,
Brendon Little,RP/SP,Cubs,,13725,1,0.67,2,,1,3,,,4.500,40.50,,,,,,,
Mauricio Llovera,RP/SP,Giants,,13025,17,16.33,14,20,8,8,,,1.347,4.41,,,,,,,
Sam Long,RP/SP,Giants,,13678,28,42.33,39,33,14,17,1,1,1.252,3.61,,,,,,,
Seth Lugo,RP,Mets,Team Jim,11333,62,65.00,58,69,18,26,3,3,1.169,3.60,,,,,,,
Yoan López,RP,Mets,,10600,8,11.00,14,10,5,7,1,,1.727,5.73,,,,,,,
Andrés Machado,RP,Nationals,,11871,51,59.33,55,46,26,22,2,,1.365,3.34,,,,,,,
Sean Manaea,RP/SP,Padres,Sole City Sox,10583,30,158.00,155,156,50,87,8,,1.297,4.96,,,,,,,
Joe Mantiply,RP,Diamondbacks,Ballbusters,10567,69,60.00,59,61,6,19,2,2,1.083,2.85,,,,,,,
Yunior Marte,RP/SP,Giants,,13276,39,48.00,47,44,22,29,1,,1.438,5.44,,,,,,,
Chris Martin,RP,Cubs,Team Erik,6859,60,56.00,50,74,5,19,4,2,0.982,3.05,,,,,,,
Corbin Martin,RP/SP,Diamondbacks,,12432,7,22.33,25,21,12,12,,,1.657,4.84,,,,,,,
Nick Martinez,RP/SP,Padres,Team Jim,9457,47,106.33,96,95,41,41,4,8,1.288,3.47,,,,,,,
Steven Matz,RP/SP,Cardinals,,7462,15,48.00,50,54,10,28,5,,1.250,5.25,,,,,,,
Tyler Matzek,RP,Braves,,7126,42,43.67,26,36,29,17,4,1,1.260,3.50,,,,,,,
Trevor May,RP,Mets,,6155,26,25.00,27,30,9,14,2,1,1.440,5.04,,,,,,,
T.J. McFarland,RP,Cardinals,,6275,28,32.67,42,16,11,24,,,1.622,6.61,,,,,,,
Jake McGee,RP,Giants,,530,42,37.00,41,25,12,28,1,3,1.432,6.81,,,,,,,
Collin McHugh,RP,Braves,Ballbusters,6145,58,69.33,51,75,14,20,3,,0.938,2.60,,,,,,,
Nick Mears,RP/SP,Pirates,,13184,2,2.00,1,2,1,,,,1.000,,,,,,,,
Adonis Medina,RP/SP,Mets,,12327,14,23.67,30,17,6,16,1,1,1.521,6.08,,,,,,,
Tylor Megill,RP/SP,Mets,,13822,15,47.33,46,51,13,27,4,,1.246,5.13,,,,,,,
Ryan Meisinger,RP,Diamondbacks,,12274,,,,,,,,,,,,,,,,,
J.C. Mejía,RP/SP,Brewers,,12133,2,2.33,5,1,5,6,,,4.286,23.14,,,,,,,
Mark Melancon,RP,Diamondbacks,Team Lorin,236,62,56.00,63,35,21,29,3,18,1.500,4.66,,,,,,,
Conner Menez,RP/SP,Cubs,,12587,1,1.00,1,1,,,,,1.000,,,,,,,,
Keynan Middleton,RP,Diamondbacks,,11571,18,17.00,16,15,3,10,1,,1.118,5.29,,,,,,,
Miles Mikolas,RP/SP,Cardinals,Ballbusters,5624,33,202.33,170,153,39,74,12,,1.033,3.29,,,,,,,
Wade Miley,RP/SP,Cubs,Team Erik,3621,9,37.00,31,28,14,13,2,,1.216,3.16,,,,,,,
Shelby Miller,RP/SP,Giants,,3456,4,7.00,6,14,3,5,,,1.286,6.43,,,,,,,
Alec Mills,RP/SP,Cubs,,11286,7,17.67,28,11,3,19,,,1.755,9.68,,,,,,,
Hoby Milner,RP,Brewers,,11605,67,64.67,61,64,15,27,3,,1.175,3.76,,,,,,,
A.J. Minter,RP,Braves,Team Jim,11866,75,70.00,49,94,15,16,5,5,0.914,2.06,,,,,,,
Bryce Montes de Oca,RP,Mets,,14834,3,3.33,7,6,2,4,,,2.700,10.80,,,,,,,
Francisco Morales,RP/SP,Phillies,,13657,3,5.00,2,3,6,4,,1,1.600,7.20,,,,,,,
Adrian Morejon,RP/SP,Padres,,12967,26,34.00,31,28,9,16,5,,1.176,4.24,,,,,,,
Dauri Moreta,RP/SP,Reds,,13772,35,38.33,32,39,13,23,,1,1.174,5.40,,,,,,,
Reyes Moronta,RP,Diamondbacks,,11574,39,37.67,30,38,18,18,2,2,1.274,4.30,,,,,,,
Patrick Murphy,RP/SP,Nationals,,12363,6,5.67,8,4,8,4,,,2.824,6.35,,,,,,,
James Naile,RP/SP,Cardinals,,13170,7,9.00,8,5,2,5,,,1.111,5.00,,,,,,,
Tommy Nance,RP/SP,Marlins,,13217,35,43.67,45,57,21,21,2,,1.511,4.33,,,,,,,
Andrew Nardi,RP,Marlins,,14827,13,14.67,25,24,14,16,1,,2.659,9.82,,,,,,,
Packy Naughton,RP/SP,Cardinals,,13841,26,32.00,39,31,7,17,,1,1.438,4.78,,,,,,,
Jimmy Nelson,RP,Dodgers,,6452,,,,,,,,,,,,,,,,,
Kyle Nelson,RP/SP,Diamondbacks,,13526,43,37.00,26,30,14,9,2,,1.081,2.19,,,,,,,
Nick Nelson,RP/SP,Phillies,,13039,47,68.67,66,69,36,37,3,1,1.485,4.85,,,,,,,
Sean Newcomb,RP/SP,Cubs,,10545,20,27.67,33,28,19,27,2,,1.880,8.78,,,,,,,
Vinny Nittoli,RP,Phillies,,13211,2,2.00,,1,1,,,,0.500,,,,,,,,
Stephen Nogosek,RP,Mets,,12959,12,22.00,20,21,7,6,1,,1.227,2.45,,,,,,,
Daniel Norris,RP/SP,Cubs,,10455,41,58.67,45,66,29,34,2,,1.261,5.22,,,,,,,
Aaron Northcraft,RP,Padres,,6178,,,,,,,,,,,,,,,,,
James Norwood,RP,Phillies,,12276,20,17.33,24,22,9,16,1,,1.904,8.31,,,,,,,
Darren O'Day,RP,Braves,,4416,28,21.67,19,26,10,10,2,,1.338,4.15,,,,,,,
Scott Oberg,RP,Rockies,,7448,,,,,,,,,,,,,,,,,
Steven Okert,RP,Marlins,Sith Lords,10595,60,51.33,34,63,26,17,5,,1.169,2.98,,,,,,,
Luis F. Ortiz,RP,Giants,,12303,6,8.67,5,6,3,1,,,0.923,1.04,,,,,,,
Adam Ottavino,RP,Mets,Team Erik,3473,66,65.67,48,79,16,15,6,3,0.975,2.06,,,,,,,
Connor Overton,RP/SP,Reds,,13845,6,33.00,21,14,11,10,1,,0.970,2.73,,,,,,,
Andre Pallante,RP/SP,Cardinals,Doppelganger,14288,47,108.00,113,73,40,38,6,,1.417,3.17,,,,,,,
Blake Parker,RP,Cardinals,,2601,,,,,,,,,,,,,,,,,
Ryan Pepiot,RP/SP,Dodgers,,13521,9,36.33,26,42,27,14,3,,1.459,3.47,,,,,,,
Freddy Peralta,RP/SP,Brewers,Schellackers,11920,18,78.00,54,86,27,31,4,,1.038,3.58,,,,,,,
Luis Perdomo,RP/SP,Brewers,,11326,14,23.67,24,12,3,10,3,,1.141,3.80,,,,,,,
Dillon Peters,RP/SP,Pirates,,11872,22,39.33,35,26,17,20,5,,1.322,4.58,,,,,,,
David Peterson,RP/SP,Mets,Team Lorin,13231,28,105.67,93,126,48,45,7,,1.334,3.83,,,,,,,
Félix Peña,RP,Mets,,11374,,,,,,,,,,,,,,,,,
Evan Phillips,RP,Dodgers,Team Mike,11800,64,63.00,33,77,15,8,7,2,0.762,1.14,,,,,,,
Michael Plassmeyer,RP/SP,Phillies,,13448,2,7.33,9,7,1,3,,,1.364,3.68,,,,,,,
Zach Pop,RP,Marlins,,12406,36,39.00,41,25,4,12,4,,1.154,2.77,,,,,,,
Sean Poppen,RP/SP,Diamondbacks,,12960,29,28.67,27,22,12,14,2,,1.360,4.40,,,,,,,
Cody Poteet,RP/SP,Marlins,,13751,12,28.00,23,21,11,12,,,1.214,3.86,,,,,,,
David Price,RP/SP,Dodgers,,551,40,40.33,38,37,9,11,2,2,1.165,2.45,,,,,,,
Francisco Pérez,RP,Nationals,,13844,10,8.67,13,7,9,7,,,2.538,7.27,,,,,,,
Oliver Pérez,RP,Diamondbacks,,2097,7,4.00,8,1,1,7,1,,2.250,15.75,,,,,,,
Tanner Rainey,RP,Nationals,Sole City Sox,12169,29,30.00,26,36,13,11,1,12,1.300,3.30,,,,,,,
Noé Ramirez,RP,Diamondbacks,,7461,55,50.00,45,51,26,29,5,,1.420,5.22,,,,,,,
Erasmo Ramírez,RP/SP,Nationals,,4240,60,86.33,79,61,14,28,4,,1.077,2.92,,,,,,,
Alan Rangel,RP,Braves,,13867,,,,,,,,,,,,,,,,,
Sean Reid-Foley,RP/SP,Mets,,12287,7,10.00,7,8,7,6,,,1.400,5.40,,,,,,,
Ethan Roberts,RP/SP,Cubs,,13901,9,7.67,10,9,6,7,,,2.087,8.22,,,,,,,
David Robertson,RP,Cubs,Sole City Sox,242,58,63.67,39,81,35,17,4,20,1.162,2.40,,,,,,,
Jefry Rodriguez,RP/SP,Nationals,,12100,,,,,,,,,,,,,,,,,
Joely Rodríguez,RP,Mets,,7361,55,50.33,42,57,26,25,2,,1.351,4.47,,,,,,,
Manuel Rodríguez,RP,Cubs,Team Erik,13032,14,13.67,10,8,9,5,2,4,1.390,3.29,,,,,,,
Josh Rogers,RP/SP,Nationals,,12294,16,26.33,24,12,11,15,2,,1.329,5.13,,,,,,,
Taylor Rogers,RP,Padres,Team Jim,10541,66,64.33,57,84,19,34,4,31,1.181,4.76,,,,,,,
Tyler Rogers,RP,Giants,Sole City Sox,12868,68,75.67,73,49,23,30,3,,1.269,3.57,,,,,,,
JoJo Romero,RP/SP,Phillies,,12481,17,16.33,13,17,10,9,,,1.408,4.96,,,,,,,
Angel Rondón,RP/SP,Giants,,13103,1,5.00,1,4,3,,1,,0.800,,,,,,,,
Trevor Rosenthal,RP,Brewers,,5619,,,,,,,,,,,,,,,,,
Bubby Rossman,RP,Phillies,,14820,1,1.00,1,1,1,2,,,2.000,18.00,,,,,,,
Michael Rucker,RP,Cubs,,13048,41,54.67,50,50,20,24,3,,1.280,3.95,,,,,,,
Connor Sadzeck,RP,Brewers,,11302,2,3.00,4,2,1,3,,,1.667,9.00,,,,,,,
Aaron Sanchez,RP/SP,Nationals,,6502,15,60.00,78,41,15,44,3,,1.550,6.60,,,,,,,
Reiver Sanmartin,RP/SP,Reds,,13731,45,57.00,66,47,29,40,4,,1.667,6.32,,,,,,,
Tony Santillan,RP/SP,Reds,,12507,21,19.67,23,21,12,12,,4,1.780,5.49,,,,,,,
Gregory Santos,RP/SP,Giants,,13651,2,3.67,3,2,3,2,,,1.636,4.91,,,,,,,
Mac Sceroler,RP/SP,Reds,,13667,,,,,,,,,,,,,,,,,
Tanner Scott,RP,Marlins,Team Lorin,11617,67,62.67,55,90,46,30,4,20,1.612,4.31,,,,,,,
Tayler Scott,RP,Padres,,12513,8,12.00,19,13,6,9,,,2.083,6.75,,,,,,,
Jordan Sheffield,RP,Rockies,,12925,2,2.00,2,1,2,,,,2.000,,,,,,,,
Chasen Shreve,RP,Mets,,6986,25,26.33,27,29,10,19,1,,1.405,6.49,,,,,,,
Lucas Sims,RP,Reds,Sith Lords,9501,6,6.67,5,5,6,7,1,1,1.650,9.45,,,,,,,
Caleb Smith,RP/SP,Diamondbacks,,11607,44,70.00,57,65,39,32,1,,1.371,4.11,,,,,,,
Chad Smith,RP,Rockies,,13788,15,18.00,16,23,15,15,,,1.722,7.50,,,,,,,
Drew Smith,RP,Mets,,12009,44,46.00,38,53,15,17,3,,1.152,3.33,,,,,,,
Will Smith,RP,Braves,,1637,65,59.00,58,65,25,26,,5,1.407,3.97,,,,,,,
Jared Solomon,RP/SP,Reds,,13643,9,8.33,8,9,5,10,,,1.560,10.80,,,,,,,
Locke St. John,RP/SP,Mets,,12191,1,2.00,3,4,,3,,,1.500,13.50,,,,,,,
Craig Stammen,RP/SP,Padres,,2465,33,40.67,45,35,10,20,1,,1.352,4.43,,,,,,,
Jackson Stephens,RP/SP,Braves,,11554,39,53.67,49,47,23,22,3,2,1.342,3.69,,,,,,,
Robert Stephenson,RP,Rockies,,6319,58,58.00,63,55,14,35,2,,1.328,5.43,,,,,,,
Eric Stout,RP/SP,Pirates,,11716,20,22.33,25,25,16,14,,1,1.836,5.64,,,,,,,
Chris Stratton,RP/SP,Pirates,Buchanalia,6431,60,63.33,72,60,25,30,10,2,1.532,4.26,,,,,,,
Hunter Strickland,RP,Reds,,6192,66,62.33,61,60,33,34,3,7,1.508,4.91,,,,,,,
Peter Strzelecki,RP,Brewers,,14813,30,35.00,28,40,15,11,2,1,1.229,2.83,,,,,,,
Robert Suarez,RP,Padres,Sith Lords,13919,45,47.67,29,61,21,12,5,1,1.049,2.27,,,,,,,
Cole Sulser,RP,Marlins,,12145,39,34.00,39,38,16,20,1,2,1.618,5.29,,,,,,,
Brent Suter,RP,Brewers,Ballbusters,11538,54,66.67,58,53,22,28,5,,1.200,3.78,,,,,,,
Matt Swarmer,RP/SP,Cubs,,13218,11,34.00,33,36,20,19,2,,1.559,5.03,,,,,,,
Thomas Szapucki,RP/SP,Giants,,12999,11,15.00,19,18,7,12,,,1.733,7.20,,,,,,,
Cristopher Sánchez,RP/SP,Phillies,,13026,15,40.00,38,35,17,25,2,1,1.375,5.62,,,,,,,
Miguel Sánchez,RP/SP,Brewers,,12690,12,13.33,12,9,8,6,1,,1.500,4.05,,,,,,,
Freddy Tarnok,RP/SP,Braves,,13821,1,0.67,1,1,,,,,1.500,,,,,,,,
Keegan Thompson,RP/SP,Cubs,Sith Lords,13543,29,115.00,103,108,43,48,10,1,1.270,3.76,,,,,,,
Mason Thompson,RP/SP,Nationals,,13645,24,24.67,19,15,9,8,1,1,1.135,2.92,,,,,,,
Zach Thompson,RP/SP,Pirates,Team Mike,12632,29,121.67,138,90,46,70,3,,1.512,5.18,,,,,,,
Zack Thompson,RP/SP,Cardinals,,13177,22,34.67,20,27,14,8,1,1,0.981,2.08,,,,,,,
Ty Tice,RP,Diamondbacks,,12757,,,,,,,,,,,,,,,,,
Justin Topa,RP,Brewers,,13411,7,7.33,9,4,4,4,,,1.773,4.91,,,,,,,
Blake Treinen,RP,Dodgers,Team Jim,5673,5,5.00,1,6,1,1,1,,0.400,1.80,,,,,,,
Kyle Tyler,RP,Padres,,13852,2,4.00,2,2,1,,1,,0.750,,,,,,,,
Edwin Uceta,RP/SP,Diamondbacks,,13188,10,17.00,14,13,7,11,,,1.235,5.82,,,,,,,
Erich Uelmen,RP/SP,Cubs,,14263,25,27.00,25,21,12,14,2,1,1.370,4.67,,,,,,,
Duane Underwood Jr.,RP/SP,Pirates,,11586,51,57.33,58,57,25,28,1,1,1.448,4.40,,,,,,,
Drew VerHagen,RP,Cardinals,,7388,19,21.67,27,18,14,16,3,,1.892,6.65,,,,,,,
Alex Vesia,RP,Dodgers,Team Mike,13118,63,54.33,37,79,24,13,5,1,1.123,2.15,,,,,,,
Cam Vieaux,RP,Pirates,,14078,8,8.67,15,15,5,10,,,2.308,10.38,,,,,,,
Cole Waites,RP,Giants,,14837,7,5.67,6,4,4,2,,,1.765,3.18,,,,,,,
Jake Walsh,RP/SP,Cardinals,,13888,3,2.67,3,5,2,4,,,1.875,13.50,,,,,,,
Art Warren,RP,Reds,,12989,39,36.00,37,40,22,26,2,3,1.639,6.50,,,,,,,
Luke Weaver,RP/SP,Diamondbacks,,6599,26,35.67,52,38,13,26,1,,1.822,6.56,,,,,,,
Jordan Weems,RP,Nationals,,12734,32,39.67,35,41,12,23,,,1.185,5.22,,,,,,,
J.B. Wendelken,RP,Diamondbacks,,11300,29,29.00,25,21,14,17,2,,1.345,5.28,,,,,,,
Mitch White,RP/SP,Dodgers,,11822,25,99.00,110,78,35,60,1,,1.465,5.45,,,,,,,
Kodi Whitley,RP,Cardinals,,12900,14,12.67,11,12,9,8,2,,1.579,5.68,,,,,,,
Rowan Wick,RP,Cubs,Team Mike,11045,64,64.00,79,69,29,30,4,9,1.688,4.22,,,,,,,
Taylor Widener,RP/SP,Diamondbacks,,12561,14,17.33,22,14,5,7,,,1.558,3.63,,,,,,,
Brad Wieck,RP,Cubs,,11634,,,,,,,,,,,,,,,,,
Devin Williams,RP,Brewers,Schellackers,12975,65,60.67,31,96,30,13,6,15,1.005,1.93,,,,,,,
Taylor Williams,RP,Giants,,10589,,,,,,,,,,,,,,,,,
Trevor Williams,RP/SP,Mets,,10571,30,89.67,87,84,23,32,3,1,1.227,3.21,,,,,,,
Bryse Wilson,RP/SP,Pirates,Buchanalia,12292,25,115.67,132,79,32,71,3,,1.418,5.52,,,,,,,
Justin Wilson,RP,Reds,,5111,5,3.67,3,7,,1,,,0.818,2.45,,,,,,,
Steven Wilson,RP/SP,Padres,,13352,50,53.00,36,53,20,18,4,1,1.057,3.06,,,,,,,
Nick Wittgren,RP,Cardinals,,7391,29,29.00,35,17,10,19,1,1,1.552,5.90,,,,,,,