Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Bobby Abreu,OF,Dodgers,,1730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Allen,OF,Dodgers,,4697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mario Alvarez,RP,Dodgers,,4560,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Nick Alvarez,OF,Dodgers,,4698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Antonini,RP,Dodgers,,2085,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Danny Ardoin,C,Dodgers,,4615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Baker,C,Dodgers,,1963,,,,,,,,,,,,,,,,,,,,,16,40,6,,,,,6,,2,,,6,,,,,.150,.261,.150,.209
Lorenzo Barcelo,RP,Dodgers,,6149,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Larry Barnes,1B,Dodgers,,4635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Bastardo,SP,Dodgers,,4595,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Mike Baxter,RF,Dodgers,,3992,,,,,,,,,,,,,,,,,,,,,74,132,25,6,1,,,33,14,4,5,2,17,,5,1,,.189,.303,.250,.264
Joe Becker,2B,Dodgers,,5746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Beckett,SP,Dodgers,,64,8,43.33,50,8,41,15,2,1,30,25,,5,,,,3,1.500,5.19,6.23,4.58,7,8,1,,,,,1,,,,,1,,,,3,.125,.167,.125,.178
Ronald Belisario,RP,Dodgers,,4562,77,68.00,72,3,49,28,10,5,34,30,5,7,1,21,22,,1.471,3.97,4.50,3.25,72,1,,,,,,,,,,,,,,,,,,,
Larry Bigbie,LF,Dodgers,,4684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,2,12.00,12,1,6,5,,,4,4,1,,,,,2,1.417,3.00,3.00,4.43,2,3,,,,,,,,,,,,,,,2,,,,
Robert Boothe,RP,Dodgers,,4563,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Pat Borders,C,Dodgers,,4618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dee Brown,RF,Dodgers,,4707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Burroughs,3B,Dodgers,,4312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Buss,LF,Dodgers,,5860,,,,,,,,,,,,,,,,,,,,,8,19,2,,,,,2,,,,,1,,,,,.105,.150,.105,.125
Drew Butera,C,Dodgers,,1511,,,,,,,,,,,,,,,,,,,,,6,10,1,,,,,1,,,,,,,,,,.100,.100,.100,.090
Pedro Báez,3B,Dodgers,,4657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kiko Calero,RP,Dodgers,,2055,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Clay Calfee,LF,Dodgers,,4685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carmen Cali,RP,Dodgers,,4566,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Chris Capuano,SP,Dodgers,,3094,24,105.67,125,11,81,24,5,,57,50,4,7,,,,7,1.410,4.26,4.85,3.46,21,24,1,,,,,1,1,,,,1,,,,4,.042,.069,.042,.064
Daniel Carela,RP,Dodgers,,6143,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Steven Caseres,1B,Dodgers,,4636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus A. Castillo,RP,Dodgers,,4567,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Ramon Castro,3B,Dodgers,,4134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chin-Feng Chen,OF,Dodgers,,4699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Chico,SP,Dodgers,,2449,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Hyang-Nam Choi,RP,Dodgers,,4568,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
JD Closser,C,Dodgers,,4619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keyter Collado,C,Dodgers,,4620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roy Corcoran,RP,Dodgers,,2908,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Hector Correa,RP,Dodgers,,5558,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,,605,,,,,,,,,,,,,,,,,,,,,116,435,123,30,3,6,,177,62,31,15,4,28,2,3,2,,.283,.329,.407,.326
Brad Cresse,C,Dodgers,,4621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick DeBarr,SP,Dodgers,,4597,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Tony Delmonico,C,Dodgers,,5175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Denker,2B,Dodgers,,4306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Dohmann,RP,Dodgers,,4570,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jose Dominguez,RP,Dodgers,,7301,9,8.33,11,,4,3,,1,3,2,,,,1,1,,1.680,2.16,3.24,3.58,8,1,,,,,,,,,,,,,,,,,,,
Eric DuBose,SP,Dodgers,,4598,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Cory Dunlap,1B,Dodgers,,4637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,,,,,,,,,,,,,,,,,,,,,115,390,93,17,1,10,,142,43,52,,2,45,1,3,6,4,.238,.315,.364,.301
Mark Ellis,2B,Dodgers,,4830,,,,,,,,,,,,,,,,,,,,,126,433,117,13,2,6,,152,46,48,4,1,26,2,10,5,6,.270,.319,.351,.301
Seth Etherton,SP,Dodgers,,4600,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,,,,,,,,,,,,,,,,,,,,,142,482,131,33,2,12,,204,54,52,4,3,61,11,7,3,,.272,.360,.423,.338
Tim Federowicz,C,Dodgers,,97,,,,,,,,,,,,,,,,,,,,,56,160,37,8,,4,,57,12,16,,,10,5,,1,2,.231,.272,.356,.265
Francisco Felix,RP,Dodgers,,4572,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Stephen Fife,SP,Dodgers,,5529,12,58.33,69,7,45,20,2,5,29,25,4,4,,,,4,1.526,3.86,4.47,4.30,11,17,1,,,,,1,,,,,1,,,,,.059,.111,.059,.089
Bladimir Franco,3B,Dodgers,,7026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Choo Freeman,CF,Dodgers,,4675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Garcia,RF,Dodgers,,7028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Onelki Garcia,RP,Dodgers,,7161,3,1.33,1,1,1,4,,,2,2,,,,,,,3.750,13.50,13.50,20.35,3,,,,,,,,,,,,,,,,,,,,
Tommy Giles,RF,Dodgers,,4710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlton Godwin,RF,Dodgers,,4711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Gonzalez,2B,Dodgers,,4647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,,,,,,,,,,,,,,,,,,,,,157,583,171,32,,22,,269,69,100,1,,47,6,1,10,,.293,.342,.461,.345
Zack Greinke,SP,Dodgers,,1355,28,177.67,152,13,148,46,1,7,54,52,15,4,,,,18,1.114,2.63,2.74,3.26,29,58,19,3,,,,22,5,4,2,,7,,1,,6,.328,.375,.379,.367
Casio Grider,DH,Dodgers,,5981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John-Ford Griffin,RF,Dodgers,,4712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javy Guerra,RP,Dodgers,,4601,9,10.67,15,1,12,6,,1,9,8,,,,,,,1.969,6.75,7.59,4.04,8,,,,,,,,,,,,,,,,,,,,
Alex Guerrero,2B,Dodgers,,7345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Gutierrez,C,Dodgers,,4624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Guzman,RP,Dodgers,,2591,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jerry Hairston,CF,Dodgers,,3978,,,,,,,,,,,,,,,,,,,,,96,204,43,7,,2,,56,17,22,,,14,,2,3,3,.211,.261,.275,.245
Anthony Hatch,3B,Dodgers,,4660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Hazelbaker,LF,Dodgers,,195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Henderson,3B,Dodgers,,4661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elian Herrera,2B,Dodgers,,4700,,,,,,,,,,,,,,,,,,,,,4,8,2,,,,,2,,,,,,,,,,.250,.250,.250,.225
J.P. Howell,RP,Dodgers,,528,67,62.00,43,2,54,23,3,1,14,14,4,1,,11,11,,1.065,2.03,2.03,2.79,61,1,,,,,,,,,,,,,,,,,,,
Jon Huber,SP,Dodgers,,1809,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Fumi Ishibashi,C,Dodgers,,4625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Jackson,CF,Dodgers,,5342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Damian Jackson,2B,Dodgers,,4648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,75,76.67,48,6,111,18,1,3,16,16,4,3,28,16,44,,0.861,1.88,1.88,2.00,70,1,,,,,,,,,,,,,,,,,,,
Gabe Kapler,RF,Dodgers,,625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Keisler,SP,Dodgers,,407,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Matt Kemp,CF,Dodgers,,4676,,,,,,,,,,,,,,,,,,,,,73,263,71,15,,6,,104,35,33,9,,22,3,2,3,,.270,.328,.395,.323
Adam Kennedy,2B,Dodgers,,2502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,33,236.00,164,11,232,52,2,3,55,48,16,9,,,,27,0.915,1.83,2.10,2.41,35,77,14,3,,1,,20,8,10,,,5,,1,,9,.182,.217,.260,.228
Justin Knoedler,C,Dodgers,,4626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Koronka,SP,Dodgers,,4604,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Christian Lara,SS,Dodgers,,4673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dom Lauren,2B,Dodgers,,4649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon League,RP,Dodgers,,4231,58,54.33,69,8,28,15,1,3,37,32,6,4,14,2,16,,1.546,5.30,6.13,4.92,54,,,,,,,,,,,,1,,,,,,1.000,,.700
Wil Ledezma,RP,Dodgers,,3246,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Francisco Lizarraga,2B,Dodgers,,4650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nook Logan,CF,Dodgers,,4677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Magill,SP,Dodgers,,6205,6,27.67,27,6,26,28,1,1,25,20,,2,,,,1,1.988,6.51,8.13,7.08,6,7,,,,,,,,,,,,,,,1,,,,
Brahiam Maldonado,RF,Dodgers,,2191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Marmol,RP,Dodgers,,2598,52,49.00,40,7,59,40,3,4,26,24,2,4,2,6,8,,1.633,4.41,4.78,5.06,51,1,,,,,,,,,,,,,,,,,,,
Edgar Martinez,SP,Dodgers,,4607,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Sandy Martinez,C,Dodgers,,4630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lenell McGee,OF,Dodgers,,4701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dallas McPherson,3B,Dodgers,,4838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Truan Mehl,OF,Dodgers,,4702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacobo Meque,SP,Dodgers,,4608,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Orlando Mercado,C,Dodgers,,1825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Michaelis,OF,Dodgers,,4703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jessie Mier,C,Dodgers,,4633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Miller,RP,Dodgers,,4581,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Charlie Mirabal,SS,Dodgers,,5834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Moylan,RP,Dodgers,,1786,14,15.33,23,3,6,7,1,,11,11,1,,,1,1,,1.957,6.46,6.46,6.03,14,,,,,,,,,,,,,,,,,,,,
Bill Mueller,3B,Dodgers,,4663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Norihiro Nakamura,3B,Dodgers,,4664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Nivar,2B,Dodgers,,4651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricky Nolasco,SP,Dodgers,,1953,34,199.33,195,17,165,46,1,10,90,82,13,11,,,,17,1.209,3.70,4.06,3.38,31,50,6,2,,,,8,3,1,,,6,,,,8,.120,.188,.160,.184
Ivan Ochoa,SS,Dodgers,,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Orenduff,RP,Dodgers,,4583,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Wilberto Ortiz,2B,Dodgers,,1682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Parisi,SP,Dodgers,,2621,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Michael Pericht,C,Dodgers,,5176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eammon Portice,SP,Dodgers,,79,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Yasiel Puig,LF,Dodgers,,6130,,,,,,,,,,,,,,,,,,,,,104,382,122,21,2,19,,204,66,42,11,8,36,6,11,3,,.319,.391,.534,.392
Nick Punto,3B,Dodgers,,1547,,,,,,,,,,,,,,,,,,,,,116,294,75,15,,2,,96,34,21,3,3,33,,,2,6,.255,.322,.327,.296
Anthony Raglani,OF,Dodgers,,4704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hanley Ramírez,SS,Dodgers,,1999,,,,,,,,,,,,,,,,,,,,,86,304,105,25,2,20,,194,62,57,10,2,27,3,3,2,,.345,.402,.638,.442
Melvin Ray,CF,Dodgers,,4679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prentice Redman,RF,Dodgers,,4714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Webster Rivas,C,Dodgers,,6566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leo Rodriguez,2B,Dodgers,,4551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paco Rodríguez,RP,Dodgers,,6150,76,54.33,30,5,63,19,4,2,15,14,3,4,2,20,22,,0.902,2.32,2.48,2.92,72,1,,,,,,,,,,,,,,,,,,,
Wes Roemer,SP,Dodgers,,3623,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Ryan Rogowski,OF,Dodgers,,4705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Ruggiano,3B,Dodgers,,4665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,,6206,30,192.00,182,15,154,49,4,1,67,64,14,8,,,,22,1.203,3.00,3.14,3.23,27,58,12,3,1,,,17,5,5,,,2,,,,6,.207,.212,.293,.232
Jonathan Sanchez,SP,Dodgers,,4095,5,13.67,25,7,15,8,,2,18,18,,3,,,,,2.415,11.85,11.85,9.76,6,5,,,,,,,1,,,,1,,,,,,.167,,.117
Will Savage,RP,Dodgers,,2244,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Scott Schebler,RF,Dodgers,,6564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Schrager,2B,Dodgers,,4654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skip Schumaker,2B,Dodgers,,3512,,,,,,,,,,,,,,,,,,,,,125,319,84,16,,2,,106,31,30,2,2,28,,5,,3,.263,.330,.332,.301
Justin Sellers,2B,Dodgers,,4655,,,,,,,,,,,,,,,,,,,,,27,69,13,1,,1,,17,6,2,,,5,,2,,1,.188,.260,.246,.238
Andrew Sisco,RP,Dodgers,,4797,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Kyle Smit,SP,Dodgers,,4984,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Corey Smith,3B,Dodgers,,4666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Smith,C,Dodgers,,7027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Snell,SP,Dodgers,,4272,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Henri Stanley,CF,Dodgers,,4681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,SS,Dodgers,,4670,,,,,,,,,,,,,,,,,,,,,38,94,22,1,1,1,,28,9,6,10,2,10,2,1,,1,.234,.311,.298,.289
Cesar Suarez,3B,Dodgers,,4667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Suarez,CF,Dodgers,,6132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Thomas,RP,Dodgers,,7075,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Shawn Tolleson,RP,Dodgers,,5745,1,,,,,2,,,,,,,,,,,Inf,,,Inf,1,,,,,,,,,,,,,,,,,,,,
Josh Towers,RP,Dodgers,,4590,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Ryan Tucker,RP,Dodgers,,1941,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Juan Uribe,3B,Dodgers,,4132,,,,,,,,,,,,,,,,,,,,,132,388,108,22,2,12,,170,47,50,5,,30,3,2,3,3,.278,.329,.438,.336
Scott Van Slyke,RF,Dodgers,,4716,,,,,,,,,,,,,,,,,,,,,53,129,31,8,,7,,60,13,19,1,1,20,,1,2,,.240,.342,.465,.348
Edinson Vólquez,SP,Dodgers,,2803,33,170.33,193,19,142,77,2,3,114,108,9,12,,,,12,1.585,5.71,6.02,4.26,30,42,5,1,,1,,9,4,5,,,1,,,,9,.119,.115,.214,.155
Brian Wilson,RP,Dodgers,,4079,18,13.67,8,,13,4,,,1,1,2,1,,3,3,,0.878,0.66,0.66,2.08,18,,,,,,,,,,,,,,,,,,,,
Chris Withrow,RP,Dodgers,,4594,26,34.67,20,5,43,13,,,10,10,3,,1,4,5,,0.952,2.60,2.60,3.62,23,1,,,,,,,,,,,,,,,1,,,,
Michael Young,3B,Dodgers,,4482,,,,,,,,,,,,,,,,,,,,,147,519,145,26,5,8,,205,52,46,1,,43,4,1,2,,.279,.335,.395,.321
