Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Dwight Howard,C,Hawks,,1121,$20.38,74,388,613,63.30,226,424,53.30,,1002,940,104,64,92,40,13.54,12.70,1.41,0.865,1.243,29:37
Paul Millsap,PF,Hawks,,2098,$13.69,69,430,972,44.24,311,405,76.79,75,1246,533,252,90,62,55,18.06,7.72,3.65,1.304,0.899,32:58
Ersan Ilyasova,SF,Hawks,,1946,$2.61,82,384,890,43.15,161,207,77.78,142,1071,481,140,58,23,47,13.06,5.87,1.71,0.707,0.280,26:27
Kent Bazemore,SF,Hawks,,2787,$1.00,73,295,721,40.92,119,168,70.83,92,801,231,177,91,52,30,10.97,3.16,2.42,1.247,0.712,26:52
Tim Hardaway,SG,Hawks,,2893,$1.00,79,415,912,45.50,164,214,76.64,149,1143,224,182,55,15,50,14.47,2.84,2.30,0.696,0.190,26:27
Dennis Schroder,PG,Hawks,,2859,$1.00,79,548,1214,45.14,218,255,85.49,100,1414,248,499,74,16,112,17.90,3.14,6.32,0.937,0.203,32:01
Dewayne Dedmon,C,Hawks,,2936,$1.00,76,161,259,62.16,65,93,69.89,,387,496,44,37,61,26,5.09,6.53,0.58,0.487,0.803,17:30
Thabo Sefolosha,SF,Hawks,,2072,$-2.94,62,174,395,44.05,55,75,73.33,41,444,270,107,96,31,25,7.16,4.35,1.73,1.548,0.500,26:13
Mike Muscala,PF/C,Hawks,,2860,$-6.63,70,170,337,50.45,49,64,76.56,46,435,240,95,30,41,10,6.21,3.43,1.36,0.429,0.586,17:57
Taurean Prince,SF,Hawks,,3355,$-20.94,59,114,285,40.00,74,94,78.72,33,335,157,55,43,27,25,5.68,2.66,0.93,0.729,0.458,16:48
Malcolm Delaney,PG,Hawks,,3415,$-21.85,73,145,388,37.37,75,93,80.65,26,391,123,193,39,1,20,5.36,1.68,2.64,0.534,0.014,17:42
Mike Dunleavy,SF,Hawks,,111,$-23.32,53,93,220,42.27,36,45,80.00,53,275,115,50,15,7,7,5.19,2.17,0.94,0.283,0.132,16:17
Kris Humphries,PF,Hawks,,1111,$-25.85,56,87,214,40.65,64,82,78.05,19,257,206,29,15,21,12,4.59,3.68,0.52,0.268,0.375,12:18
Tiago Splitter,C,Hawks,,2549,$-32.34,8,14,31,45.16,9,11,81.82,2,39,22,4,1,1,6,4.88,2.75,0.50,0.125,0.125,9:30
Earl Barron,C,Hawks,,1242,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
DeAndre' Bembry,SF,Hawks,,3353,$-36.20,38,47,98,47.96,6,16,37.50,1,101,59,28,8,5,17,2.66,1.55,0.74,0.211,0.132,10:19
Ryan Kelly,PF,Hawks,,2894,$-36.53,16,8,28,28.57,5,6,83.33,4,25,18,8,4,5,2,1.56,1.12,0.50,0.250,0.312,6:53
Will Bynum,PG,Hawks,,1949,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Tyler Dorsey,SG,Hawks,,3521,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Josh Magette,PG,Hawks,,3470,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Edgar Sosa,PG,Hawks,,3206,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Mike Scott,PF,Hawks,,2764,$-36.93,18,17,59,28.81,7,8,87.50,4,45,37,17,4,3,4,2.50,2.06,0.94,0.222,0.167,10:50
Gary Neal,SG,Hawks,,2525,$-36.94,2,,7,,4,4,100.00,,4,1,1,,,,2.00,0.50,0.50,,,9:10
Lamar Patterson,SG,Hawks,,3098,$-37.05,5,3,15,20.00,2,3,66.67,1,9,7,6,1,,2,1.80,1.40,1.20,0.200,,8:04
DeQuan Jones,SF,Hawks,,2820,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Terran Petteway,SF,Hawks,,3207,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
John Collins,PF,Hawks,,3520,$-38.26,,,,,,,,,,,,,,,,,,,,0:00
Alpha Kaba,PF,Hawks,,3561,$-38.26,,,,,,,,,,,,,,,,,,,,0:00
Arsalan Kazemi,PF,Hawks,,2881,$-38.26,,,,,,,,,,,,,,,,,,,,0:00
Richard Solomon,PF,Hawks,,3168,$-38.26,,,,,,,,,,,,,,,,,,,,0:00
