Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nikola Jokic,C,Nuggets,,3067,$32.31,73,494,854,57.85,188,228,82.46,45,1221,718,359,61,55,171,16.73,9.84,4.92,0.836,0.753,27:26
Danilo Gallinari,SF,Nuggets,,2291,$5.68,63,335,750,44.67,349,387,90.18,126,1145,325,135,40,15,82,18.17,5.16,2.14,0.635,0.238,33:21
Wilson Chandler,SF,Nuggets,,2195,$3.48,71,433,939,46.11,141,194,72.68,110,1117,460,141,51,30,114,15.73,6.48,1.99,0.718,0.423,31:13
Gary Harris,SG,Nuggets,,3064,$1.00,57,320,637,50.24,104,134,77.61,107,851,178,164,71,8,76,14.93,3.12,2.88,1.246,0.140,30:35
Will Barton,SG,Nuggets,,2769,$-2.64,60,295,666,44.29,143,190,75.26,87,820,259,206,48,28,97,13.67,4.32,3.43,0.800,0.467,28:25
Jameer Nelson,PG,Nuggets,,1123,$-3.17,75,268,604,44.37,45,63,71.43,106,687,192,385,54,8,128,9.16,2.56,5.13,0.720,0.107,27:37
Kenneth Faried,PF,Nuggets,,2672,$-5.53,61,228,416,54.81,131,189,69.31,,587,462,55,43,40,59,9.62,7.57,0.90,0.705,0.656,20:44
Jamal Murray,PG,Nuggets,,3390,$-6.77,82,295,730,40.41,106,120,88.33,115,811,214,170,51,24,113,9.89,2.61,2.07,0.622,0.293,21:52
Emmanuel Mudiay,PG,Nuggets,,3235,$-20.93,55,208,551,37.75,131,167,78.44,56,603,178,217,41,13,123,10.96,3.24,3.95,0.745,0.236,25:33
Juancho Hernangomez,SF,Nuggets,,3391,$-22.24,62,101,224,45.09,57,76,75.00,46,305,187,29,30,12,31,4.92,3.02,0.47,0.484,0.194,13:44
Trey Lyles,PF,Nuggets,,3324,$-23.25,71,159,439,36.22,57,79,72.15,65,440,235,69,26,20,64,6.20,3.31,0.97,0.366,0.282,16:19
Darrell Arthur,PF,Nuggets,,2333,$-24.06,41,95,215,44.19,19,22,86.36,53,262,112,42,19,21,36,6.39,2.73,1.02,0.463,0.512,15:34
Roy Hibbert,C,Nuggets,,2345,$-26.14,48,80,147,54.42,61,75,81.33,,221,152,21,8,46,32,4.60,3.17,0.44,0.167,0.958,14:13
Malik Beasley,SG,Nuggets,,3392,$-37.01,22,33,73,45.21,8,10,80.00,9,83,17,11,7,,8,3.77,0.77,0.50,0.318,,7:30
Mike Miller,SF,Nuggets,,258,$-39.51,20,9,23,39.13,2,2,100.00,8,28,38,22,2,,13,1.40,1.90,1.10,0.100,,7:32
Alonzo Gee,SG,Nuggets,,2464,$-39.70,13,3,14,21.43,5,9,55.56,,11,15,6,5,1,4,0.85,1.15,0.46,0.385,0.077,6:53
Jarnell Stokes,PF,Nuggets,,3068,$-40.81,2,1,1,100.00,1,2,50.00,,3,2,2,1,,,1.50,1.00,1.00,0.500,,3:17
Vlatko Cancar,SF,Nuggets,,3556,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Torrey Craig,SF,Nuggets,,3577,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Robbie Hummel,SF,Nuggets,,2736,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Tyler Lydon,SF,Nuggets,,3524,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Mo Williams,PG,Nuggets,,1039,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Nate Wolters,PG,Nuggets,,2880,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
