Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$-0.00,34,226.67,179,251,54,69,15,,1.028,2.74,35,86,16,3,8,9,,.186
Eduardo Núñez,None,Giants,,314,456488,nunezed02,$-0.00,,,,,,,,,,,141,553,159,16,73,67,40,.288
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-0.00,32,219.67,195,198,45,68,18,,1.093,2.79,31,70,8,,1,5,,.114
Buster Posey,C,Giants,,4108,457763,poseybu01,$-0.00,,,,,,,,,,,146,539,155,14,82,80,6,.288
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,156,542,149,17,77,82,,.275
Mark Melancon,RP,Giants,,236,453343,melanma01,$-0.00,75,71.33,52,65,12,13,2,47,0.897,1.64,71,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,155,553,152,12,67,84,7,.275
Angel Pagan,CF,Giants,,2180,434636,paganan01,$-0.00,,,,,,,,,,,129,495,137,12,71,55,15,.277
Denard Span,CF,Giants,,1560,452655,spande01,$-0.00,,,,,,,,,,,143,572,152,11,70,53,12,.266
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$-0.00,32,203.33,190,167,54,86,12,,1.200,3.81,32,64,10,,4,9,,.156
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$-0.00,,,,,,,,,,,106,395,114,13,58,57,1,.289
Matt Moore,SP,Giants,,5518,519043,moorema02,$-0.00,33,198.33,184,178,72,90,13,,1.291,4.08,15,31,3,,2,,,.097
Joe Panik,2B,Giants,,5635,605412,,$-0.00,,,,,,,,,,,127,464,111,10,67,62,5,.239
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$-0.00,62,58.00,50,65,19,23,2,31,1.190,3.57,61,,,,,,,
Derek Law,RP,Giants,,7408,571882,,$-0.00,61,55.00,44,50,9,13,4,1,0.964,2.13,57,1,,,,,,
Hunter Strickland,RP,Giants,,6192,519326,,$-0.00,72,61.00,50,57,19,21,3,3,1.131,3.10,69,,,,,,,
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-0.00,,,,,,,,,,,101,191,50,6,24,25,1,.262
George Kontos,RP,Giants,,232,502004,kontoge01,$-0.00,57,53.33,42,35,20,15,3,,1.163,2.53,53,,,,,,,
Gordon Beckham,2B,Giants,,900,493596,beckhgo01,$-0.00,,,,,,,,,,,88,245,52,5,25,31,1,.212
Cory Gearrin,RP,Giants,,1780,518715,gearrco01,$-0.00,56,48.33,42,45,14,23,3,3,1.159,4.28,54,1,1,,,,,1.000
Gregor Blanco,RF,Giants,,1861,453923,blancgr01,$-0.00,,,,,,,,,,,106,241,54,1,28,18,6,.224
Sergio Romo,RP,Giants,,4075,489265,romose01,$-0.00,40,30.67,26,33,7,9,1,4,1.076,2.64,38,,,,,,,
Jarrett Parker,LF,Giants,,5430,592620,,$-0.00,,,,,,,,,,,63,127,30,5,22,14,,.236
Trevor Brown,C,Giants,,10069,623143,,$-0.00,,,,,,,,,,,75,173,41,5,17,19,,.237
Will Smith,RP,Giants,,1637,519293,smithwi04,$-0.00,53,40.33,31,48,18,15,2,,1.215,3.35,51,,,,,,,
Albert Suárez,RP,Giants,,5027,544150,,$-0.00,22,84.00,84,54,26,40,3,,1.310,4.29,20,21,4,,1,2,,.190
Mac Williamson,RF,Giants,,6909,607776,,$-0.00,,,,,,,,,,,54,112,25,6,14,15,,.223
Kelby Tomlinson,2B,Giants,,9477,605509,,$-0.00,,,,,,,,,,,52,106,31,,13,6,5,.292
Jake Peavy,SP,Giants,,866,408241,peavyja01,$-0.00,31,118.67,134,102,36,73,5,,1.433,5.54,28,27,5,,2,3,,.185
Ty Blach,SP,Giants,,7409,621389,,$-0.00,4,17.00,8,10,5,2,1,,0.765,1.06,4,4,2,,1,,,.500
Ramiro Pena,SS,Giants,,315,455369,penara02,$-0.00,,,,,,,,,,,30,87,26,1,9,10,,.299
Joe Nathan,RP,Giants,,1486,150274,nathajo01,$-0.00,10,6.33,5,9,4,,2,,1.421,,9,,,,,,,
Matt Cain,SP,Giants,,4083,430912,cainma01,$-0.00,21,89.33,103,72,32,56,4,,1.511,5.64,20,27,2,1,1,5,,.074
Grant Green,LF,Giants,,4844,502205,greengr01,$-0.00,,,,,,,,,,,18,46,12,1,7,7,,.261
Gorkys Hernández,CF,Giants,,3352,491676,hernago01,$-0.00,,,,,,,,,,,26,54,14,2,7,4,,.259
Ehire Adrianza,None,Giants,,4140,501303,adriaeh01,$-0.00,,,,,,,,,,,40,63,16,2,3,7,,.254
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-0.00,68,26.67,24,15,15,12,1,1,1.462,4.05,65,1,,,,,,
Josh Osich,RP,Giants,,6379,592612,,$-0.00,59,36.33,31,25,19,19,1,,1.376,4.71,55,,,,,,,
Steven Okert,RP,Giants,,10595,595345,,$-0.00,16,14.00,14,14,4,5,,,1.286,3.21,14,1,,,,,,
Chris Stratton,SP,Giants,,6431,608717,,$-0.00,7,10.00,11,6,5,4,1,,1.600,3.60,6,1,,,,,,
Rubén Tejada,SS,Giants,,2170,514913,tejadru01,$-0.00,1,1.00,2,,,2,,,2.000,18.00,36,66,11,,9,5,,.167
Ray Black,RP,Giants,,11319,,,$-0.00,,,,,,,,,,,,,,,,,,
Orlando Calixte,SS,Giants,,6836,593525,,$-0.00,,,,,,,,,,,,,,,,,,
Ian Gardeck,RP,Giants,,11320,571687,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Gomez,3B,Giants,,11573,622497,,$-0.00,,,,,,,,,,,,,,,,,,
Chase Johnson,SP,Giants,,11381,592438,,$-0.00,,,,,,,,,,,,,,,,,,
Reyes Moronta,SP,Giants,,11574,606625,,$-0.00,,,,,,,,,,,,,,,,,,
Dan Slania,RP,Giants,,10867,592753,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Reynolds,RP,Giants,,3755,519186,reynoma02,$-0.00,8,6.00,7,3,5,5,,,2.000,7.50,8,,,,,,,
Michael Broadway,RP,Giants,,5130,458678,,$-0.00,4,5.33,9,4,1,7,,,1.875,11.81,4,,,,,,,
Vin Mazzaro,RP,Giants,,4792,476570,mazzavi01,$-0.00,2,1.00,7,,1,6,1,,8.000,54.00,2,1,,,,,,
