Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$37.90,,,,,,,,,,,,,,,,159,575,172,32,6,41,3,104,90,11,7,92,14,10,5,,.299,.402,.590,.417
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$20.69,,,,,,,,,,,,,,,,157,602,147,22,,40,5,85,95,5,3,50,10,6,3,,.244,.307,.480,.339
Garrett Richards,SP,Angels,,1630,572070,richaga01,$13.84,32,207.33,181,20,176,76,2,5,84,15,12,,1.240,3.65,3.80,,,,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$10.97,,,,,,,,,,,,,,,,159,630,161,23,2,26,2,78,83,4,1,45,1,5,4,2,.256,.308,.422,.321
Huston Street,RP,Angels,,3759,434718,streehu01,$8.82,62,62.33,52,7,57,20,5,,22,3,3,40,1.155,3.18,3.45,,,,,,,,,,,,,,,,,,,,
Héctor Santiago,SP,Angels,,870,502327,santihe01,$4.83,33,180.67,156,29,162,71,5,10,72,9,9,,1.256,3.59,4.66,,,,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$1.00,,,,,,,,,,,,,,,,156,597,161,30,1,3,7,74,44,15,6,25,1,4,5,7,.270,.298,.338,.295
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$-0.01,21,132.00,118,13,110,46,2,10,57,8,8,,1.242,3.89,3.94,,,,,,,,,,,,,,,,,,,,
Matt Shoemaker,SP,Angels,,5643,533167,shoemma01,$-3.32,25,135.33,135,24,116,35,2,4,67,7,10,,1.256,4.46,4.51,,,,,,,,,,,,,,,,,,,,
Andrew Heaney,RP,Angels,,6268,571760,,$-4.02,18,105.67,99,9,78,28,1,6,41,6,4,,1.202,3.49,3.67,,,,,,,,,,,,,,,,,,,,
David Freese,3B,Angels,,3514,501896,freesda01,$-5.80,,,,,,,,,,,,,,,,121,424,109,27,,14,5,53,56,1,1,31,,12,3,,.257,.323,.420,.335
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$-5.97,26,159.00,163,24,90,33,3,12,82,7,12,,1.233,4.64,4.72,,,,,,,,,,,,,,,,,,,,
Joe Smith,RP,Angels,,1006,501925,smithjo05,$-6.71,70,65.33,64,4,57,19,4,2,26,5,5,5,1.270,3.58,2.93,,,,,,,,,,,,,,,,,,,,
C.J. Cron,1B/DH,Angels,,6756,543068,,$-6.97,,,,,,,,,,,,,,,,113,378,99,17,1,16,,37,51,3,1,17,1,5,3,,.262,.300,.439,.319
Fernando Salas,RP,Angels,,3461,477569,salasfe01,$-7.66,72,63.67,61,8,74,12,5,3,30,5,2,,1.147,4.24,2.88,,,,,,,,,,,,,,,,,,,,
José Álvarez,RP,Angels,,4912,501625,alvarjo02,$-9.30,64,67.00,58,5,59,23,4,5,26,4,3,,1.209,3.49,3.38,,,,,,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Angels,,5083,543213,giavojo01,$-9.70,,,,,,,,,,,,,,,,129,453,123,25,5,4,4,51,49,2,1,32,,2,6,9,.272,.313,.375,.314
Chris Iannetta,C,Angels,,3783,455104,iannech01,$-10.51,,,,,,,,,,,,,,,,92,272,51,10,,10,3,28,34,,1,41,1,1,3,,.188,.293,.335,.289
Mat Latos,SP,Angels,,3926,502009,latosma01,$-10.90,24,116.33,120,13,100,32,1,1,64,4,10,,1.307,4.95,3.66,,,,,,,,,,,,,,,,,,,,
Carlos Pérez,C,Angels,,2639,542208,,$-11.35,,,,,,,,,,,,,,,,86,260,65,13,,4,4,20,21,2,,19,,,2,2,.250,.297,.346,.302
David Murphy,DH/LF/RF,Angels,,4505,461815,murphda07,$-12.11,,,,,,,,,,,,,,,,132,361,102,18,1,10,2,38,50,,2,20,1,1,5,1,.283,.317,.421,.323
Trevor Gott,RP/SP,Angels,,10233,641627,,$-12.19,48,47.67,43,2,27,16,3,3,16,4,2,,1.238,3.02,3.52,,,,,,,,,,,,,,,,,,,,
Cesar Ramos,RP,Angels,,3907,459987,ramosce01,$-13.50,65,52.33,55,2,43,15,,3,16,2,1,,1.338,2.75,2.99,,,,,,,,,,,,,,,,,,,,
Nick Tropeano,RP,Angels,,7295,607374,,$-14.35,8,37.67,40,2,38,10,,,16,3,2,,1.327,3.82,2.57,,,,,,,,,,,,,,,,,,,,
Mike Morin,RP,Angels,,6931,573046,,$-14.80,47,35.33,36,3,41,9,2,2,25,4,2,1,1.274,6.37,2.65,,,,,,,,,,,,,,,,,,,,
Cory Rasmus,RP,Angels,,6179,474284,rasmuco02,$-19.42,16,20.67,15,3,27,11,2,1,12,,,,1.258,5.23,3.83,,,,,,,,,,,,,,,,,,,,
Jo-Jo Reyes,RP,Angels,,1795,457456,reyesjo03,$-19.78,1,0.33,,,,,,,,1,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Adam Wilk,SP,Angels,,5091,573244,wilkad01,$-20.36,1,2.00,2,1,2,1,,1,1,,,,1.500,4.50,10.60,,,,,,,,,,,,,,,,,,,,
Hunter Green,SP,Angels,,7419,,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jarrett Grube,SP,Angels,,5563,459439,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brandon Hynick,SP,Angels,,864,502001,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Sean Newcomb,SP,Angels,,10545,656794,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Alex Sanabia,SP,Angels,,4919,502253,sanabal01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nate Smith,SP,Angels,,10546,642091,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jason Urquidez,SP,Angels,,3627,452743,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Wesley Wright,RP,Angels,,2929,449079,wrighwe01,$-20.49,11,7.33,6,1,5,3,1,,3,,,,1.227,3.68,4.33,,,,,,,,,,,,,,,,,,,,
Vinnie Pestano,RP,Angels,,4982,502260,pestavi01,$-20.73,19,11.67,15,3,13,8,2,1,7,1,,,1.971,5.40,6.01,,,,,,,,,,,,,,,,,,,,
Edgar Ibarra,RP,Angels,,7250,500891,,$-20.94,2,4.00,4,,3,3,,,1,,,,1.750,2.25,3.85,,,,,,,,,,,,,,,,,,,,
Jett Bandy,C,Angels,,5645,542908,,$-21.02,,,,,,,,,,,,,,,,2,2,1,,,1,,1,1,,,,,,,,.500,.500,2.000,1.000
Michael Brady,RP,Angels,,6270,572728,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Angels,,1642,518489,brasiry01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Michael Cisco,RP,Angels,,5412,543025,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chad Cordero,RP,Angels,,4220,430101,cordech01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Rob Delaney,RP,Angels,,1476,503438,delanro01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mike Ekstrom,RP,Angels,,526,455091,ekstrmi01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Caleb Graham,RP,Angels,,6391,456165,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Yoslan Herrera,RP,Angels,,1500,506648,herreyo01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Frank Herrmann,RP,Angels,,988,497807,herrmfr01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nathan Hyatt,RP,Angels,,7072,571801,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kevin Johnson,RP,Angels,,5809,594869,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Wade LeBlanc,RP,Angels,,3927,453281,leblawa01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Lindstrom,RP,Angels,,2914,434637,lindsma01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brian Loconsole,RP,Angels,,10960,643415,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joe Martinez,RP,Angels,,4088,458155,martijo07,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jeremy McBryde,RP,Angels,,6699,489096,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mike Monster,RP,Angels,,7381,,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Fernando Nieve,RP,Angels,,2072,430588,nievefe01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Oye,RP,Angels,,5810,570208,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tony Pena,RP,Angels,,846,430963,penato03,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brooks Raley,RP,Angels,,6138,548384,raleybr01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Danny Reynolds,RP,Angels,,10017,572066,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Atahualpa Severino,RP,Angels,,2436,463037,severat01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Scott Snodgress,RP,Angels,,6216,607087,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Zach Stewart,RP,Angels,,690,543819,stewaza01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Albert Suárez,RP,Angels,,5027,544150,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Justin Thomas,RP,Angels,,3261,476206,thomaju01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Cam Bedrosian,RP,Angels,,9531,592135,,$-21.33,34,33.33,40,3,34,19,2,2,20,1,,,1.770,5.40,3.94,,,,,,,,,,,,,,,,,,,,
Anderson De La Rosa,C,Angels,,4994,451203,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Fleury,C,Angels,,5331,572852,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Koch,C,Angels,,7397,592472,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raffy Lopez,C,Angels,,6299,607257,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen McGee,C,Angels,,6595,643440,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Ramirez,C,Angels,,1708,519165,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elio Sarmiento,C,Angels,,4455,465756,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Wright,C,Angels,,6277,605543,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Rucinski,RP,Angels,,10456,607968,,$-22.80,4,7.00,10,1,4,6,,1,6,,2,,2.286,7.71,6.81,,,,,,,,,,,,,,,,,,,,
Allen Buckley,P,Angels,,1589,,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Manny Correa,P,Angels,,6425,,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ty Kelley,P,Angels,,6890,596851,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Scott Lewis,P,Angels,,5570,,lewissc01,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Greg Mahle,P,Angels,,10893,657670,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chris O`Grady,P,Angels,,11130,,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mike Piazza,P,Angels,,6388,573637,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Eduard Santos,P,Angels,,11155,542742,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kurt Spomer,P,Angels,,10915,623982,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
David DeJesus,DH/LF,Angels,,1435,430203,dejesda01,$-25.38,,,,,,,,,,,,,,,,112,288,67,9,2,5,3,27,30,3,2,21,1,6,2,,.233,.297,.330,.288
Conor Gillaspie,3B,Angels,,4135,543216,gillaco01,$-28.72,,,,,,,,,,,,,,,,75,237,54,15,2,4,,14,24,,1,13,2,1,2,,.228,.269,.359,.269
Taylor Featherston,2B/3B/SS,Angels,,9543,605227,,$-30.68,,,,,,,,,,,,,,,,101,154,25,5,1,2,2,23,9,4,2,7,,3,1,4,.162,.207,.247,.218
Shane Victorino,LF/RF,Angels,,2359,425664,victosh01,$-31.09,,,,,,,,,,,,,,,,71,178,41,4,2,1,1,19,7,7,,16,1,5,2,3,.230,.304,.292,.287
Roberto Baldoquin,SS,Angels,,10481,,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Salcedo,SS,Angels,,10917,593137,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wendell Soto,SS,Angels,,6812,592770,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Stamets,SS,Angels,,6279,608715,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Swift,SS,Angels,,5819,608083,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Yacinich,SS,Angels,,11020,657284,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Jackson,SS,Angels,,5236,474249,jacksry02,$-32.44,,,,,,,,,,,,,,,,22,9,,,,,,,,,,1,,,,4,,.071,,.070
Collin Cowgill,CF/LF/RF,Angels,,3704,518577,cowgico01,$-33.12,,,,,,,,,,,,,,,,55,69,13,2,1,1,1,10,2,2,1,4,,,,1,.188,.230,.290,.245
Grant Green,LF,Angels,,4844,502205,greengr01,$-33.99,,,,,,,,,,,,,,,,21,42,8,,,1,,6,3,,1,2,1,,,,.190,.227,.262,.198
Kaleb Cowart,3B,Angels,,6235,592230,,$-34.05,,,,,,,,,,,,,,,,34,46,8,2,,1,,8,4,1,1,5,,,,1,.174,.250,.283,.240
Matt Joyce,DH/LF,Angels,,623,459964,joycema01,$-35.24,,,,,,,,,,,,,,,,93,247,43,12,1,5,3,17,21,,3,30,1,4,2,1,.174,.271,.291,.260
Alfredo Marte,LF,Angels,,3691,501245,marteal01,$-35.28,,,,,,,,,,,,,,,,5,6,2,,,,,,,,,1,,1,,,.333,.500,.333,.400
Gary Brown,CF,Angels,,5065,518502,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kentrail Davis,CF,Angels,,3161,518598,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riley Good,CF,Angels,,9452,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brennan Gowens,CF,Angels,,5817,607262,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Heid,LF,Angels,,5275,592388,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Hinshaw,RF,Angels,,10913,643364,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Hudson,CF,Angels,,495,543340,hudsoky01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roger Kieschnick,LF,Angels,,4171,523261,kiescro01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Melker,CF,Angels,,5968,595326,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ranyelmy Mendoza,RF,Angels,,9383,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lou Montanez,LF,Angels,,473,428642,montalu01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D`Arby Myers,LF,Angels,,6537,501851,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Perales,CF,Angels,,5366,453197,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Shannon,LF,Angels,,10914,643531,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bo Way,CF,Angels,,11021,657444,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Workman,RF,Angels,,5911,607781,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Young,LF,Angels,,1867,457568,youngma02,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Efren Navarro,1B/LF,Angels,,1673,519068,navaref01,$-35.44,,,,,,,,,,,,,,,,54,83,21,4,,,,9,5,,2,5,1,,,,.253,.295,.301,.254
Kody Eaves,2B,Angels,,10945,623238,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maikol Gonzalez,2B,Angels,,3801,543233,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Moesquit,2B,Angels,,5814,594931,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Rodriguez,2B,Angels,,1084,425904,rodrilu01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Rosa,2B,Angels,,10167,643515,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Yarbrough,2B,Angels,,6278,608730,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Kubitza,3B,Angels,,6734,605323,,$-35.53,,,,,,,,,,,,,,,,19,36,7,,,,,6,1,,,3,,,,,.194,.256,.194,.215
Eric Aguilera,1B,Angels,,10946,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abel Baker,DH,Angels,,5933,607384,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charles Cutler,1B,Angels,,3485,475715,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rolando Gomez,DH,Angels,,5820,543230,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cyle Hankerd,1B,Angels,,3649,458088,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Lopez,1B,Angels,,6475,543464,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Ruiz,1B,Angels,,10519,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Snyder,1B,Angels,,11153,621551,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Hernandez,3B,Angels,,5815,548343,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sherman Johnson,3B,Angels,,6387,582473,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cal Towey,3B,Angels,,11154,643573,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Wheeler,3B,Angels,,3651,572253,wheelry01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robbie Widlansky,3B,Angels,,457,453266,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Exicardo Cayones,OF,Angels,,6877,553870,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Fish,OF,Angels,,10141,643304,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Jones,OF,Angels,,6071,571828,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Ray,OF,Angels,,10211,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
